# file name; noise; peak f.; mag.; duration
20200602050038321_OBSUPICE-R6_snap.fits;23.9558;26504.9;30.1682;0
20200602050211846_OBSUPICE-R6_met.fits;20.5917;26504.9;49.0115;0.170667
20200602050214577_OBSUPICE-R6_met.fits;20.5836;26509.3;46.6623;0.170667
20200602050138396_OBSUPICE-R6_snap.fits;24.3082;26545.9;19.1712;0
20200602050238470_OBSUPICE-R6_snap.fits;23.3712;26484.4;32.8893;0
20200602050338545_OBSUPICE-R6_snap.fits;33.7188;26503.4;29.5303;0
20200602050438620_OBSUPICE-R6_snap.fits;31.0625;26449.2;28.4802;0
20200602050538694_OBSUPICE-R6_snap.fits;33.6741;26456.5;38.2061;0
20200602050638769_OBSUPICE-R6_snap.fits;30.8311;26468.3;22.527;0
20200602050738844_OBSUPICE-R6_snap.fits;22.0445;26455.1;24.8979;0
20200602050838918_OBSUPICE-R6_snap.fits;25.0015;26506.3;24.8082;0
20200602050955377_OBSUPICE-R6_met.fits;24.7591;26522.5;61.8369;0.170667
20200602051011249_OBSUPICE-R6_met.fits;24.1103;26509.3;52.9098;1.70667
20200602050938993_OBSUPICE-R6_snap.fits;27.3209;26547.4;25.4065;0
20200602051039068_OBSUPICE-R6_snap.fits;30.0303;26504.9;24.6853;0
20200602051205766_OBSUPICE-R6_met.fits;28.8987;26490.2;73.3174;0.341333
20200602051209180_OBSUPICE-R6_met.fits;19.7231;26519.5;41.3437;0.170667
20200602051139142_OBSUPICE-R6_snap.fits;22.8525;26507.8;21.4941;0
20200602051239217_OBSUPICE-R6_snap.fits;20.3828;26523.9;17.9034;0
20200602051339292_OBSUPICE-R6_snap.fits;22.6562;26496.1;20.8592;0
20200602051442097_OBSUPICE-R6_met.fits;21.4609;26499;60.6629;0.170667
20200602051439366_OBSUPICE-R6_snap.fits;19.3864;26502;18.4984;0
20200602051633884_OBSUPICE-R6_met.fits;22.2656;26522.5;62.596;0.170667
20200602051539441_OBSUPICE-R6_snap.fits;27.1803;26462.4;21.7132;0
20200602051639516_OBSUPICE-R6_snap.fits;27.7551;26494.6;27.4081;0
20200602051751366_OBSUPICE-R6_met.fits;24.8374;26503.4;56.5795;5.97333
20200602051739590_OBSUPICE-R6_snap.fits;30.1638;26521;33.0337;0
20200602051839665_OBSUPICE-R6_snap.fits;29.9201;26493.2;16.8398;0
20200602051942641_OBSUPICE-R6_met.fits;22.74;26485.8;74.5044;0.512
20200602051939740_OBSUPICE-R6_snap.fits;23.7033;26547.4;20.8927;0
20200602052121457_OBSUPICE-R6_met.fits;28.106;26497.6;65.6658;0.170667
20200602052039814_OBSUPICE-R6_snap.fits;26.6891;26481.4;21.5369;0
20200602052139889_OBSUPICE-R6_snap.fits;28.4842;26500.5;16.901;0
20200602052300102_OBSUPICE-R6_met.fits;23.5631;26496.1;86.0339;0.170667
20200602052321606_OBSUPICE-R6_met.fits;26.6928;26531.2;54.1925;0.170667
20200602052239964_OBSUPICE-R6_snap.fits;23.8113;26500.5;19.0567;0
20200602052353180_OBSUPICE-R6_met.fits;29.5096;26484.4;63.3997;0.341333
20200602052340038_OBSUPICE-R6_snap.fits;26.3016;26532.7;22.3385;0
20200602052440113_OBSUPICE-R6_snap.fits;24.0754;26487.3;20.5887;0
20200602052550769_OBSUPICE-R6_met.fits;24.4769;26493.2;98.8586;0.341333
20200602052540188_OBSUPICE-R6_snap.fits;26.0957;26540;22.5011;0
20200602052715590_OBSUPICE-R6_met.fits;25.7329;26504.9;142.035;0.341333
20200602052640262_OBSUPICE-R6_snap.fits;27.5086;26471.2;19.197;0
20200602052740337_OBSUPICE-R6_snap.fits;24.4634;26521;20.6895;0
20200602052840412_OBSUPICE-R6_snap.fits;22.4749;26460.9;26.3797;0
20200602052940486_OBSUPICE-R6_snap.fits;23.7302;26471.2;22.1367;0
20200602053040561_OBSUPICE-R6_snap.fits;25.2227;26500.5;22.5141;0
20200602053140636_OBSUPICE-R6_snap.fits;26.3099;26480;29.2844;0
20200602053240710_OBSUPICE-R6_snap.fits;25.1758;26523.9;19.4718;0
20200602053355974_OBSUPICE-R6_met.fits;25.8913;26471.2;53.2892;0.170667
20200602053418161_OBSUPICE-R6_met.fits;27.3509;26485.8;97.4276;0.170667
20200602053340785_OBSUPICE-R6_snap.fits;29.5092;26459.5;21.6007;0
20200602053440860_OBSUPICE-R6_snap.fits;36.8439;26512.2;24.6259;0
20200602053633841_OBSUPICE-R6_met.fits;26.4845;26513.7;72.9393;0.170667
20200602053540934_OBSUPICE-R6_snap.fits;28.1723;26462.4;21.8311;0
20200602053650396_OBSUPICE-R6_met.fits;24.2243;26506.3;65.1933;0.341333
20200602053641009_OBSUPICE-R6_snap.fits;28.3332;26528.3;17.5067;0
20200602053825798_OBSUPICE-R6_met.fits;33.968;26543;141.126;0.341333
20200602053741084_OBSUPICE-R6_snap.fits;20.9327;26468.3;17.4794;0
20200602053841158_OBSUPICE-R6_snap.fits;23.2336;26543;24.3417;0
20200602053941233_OBSUPICE-R6_snap.fits;29.996;26450.7;24.1861;0
20200602054041308_OBSUPICE-R6_snap.fits;28.5839;26490.2;24.0835;0
20200602054155548_OBSUPICE-R6_met.fits;25.5371;26531.2;84.2665;0.170667
20200602054141382_OBSUPICE-R6_snap.fits;23.1846;26504.9;20.622;0
20200602054241457_OBSUPICE-R6_snap.fits;20.8068;26502;17.2205;0
20200602054341532_OBSUPICE-R6_snap.fits;26.1981;26500.5;23.7774;0
20200602054441606_OBSUPICE-R6_snap.fits;26.9074;26462.4;22.5723;0
20200602054541681_OBSUPICE-R6_snap.fits;27.2387;26490.2;20.9363;0
20200602054641756_OBSUPICE-R6_snap.fits;27.6793;26465.3;21.6853;0
20200602054741830_OBSUPICE-R6_snap.fits;35.5142;26507.8;21.1582;0
20200602054839345_OBSUPICE-R6_met.fits;24.2342;26499;119.021;0.170667
20200602054841905_OBSUPICE-R6_snap.fits;28.7192;26493.2;19.2917;0
20200602054950513_OBSUPICE-R6_met.fits;25.1461;26500.5;56.4622;0.170667
20200602054941980_OBSUPICE-R6_snap.fits;25.6495;26522.5;23.5319;0
20200602055038982_OBSUPICE-R6_met.fits;25.0738;26506.3;79.7428;0.170667
20200602055042054_OBSUPICE-R6_snap.fits;23.8383;26481.4;21.4262;0
20200602055142129_OBSUPICE-R6_snap.fits;23.6345;26519.5;26.4729;0
20200602055305926_OBSUPICE-R6_met.fits;32.2685;26523.9;81.3642;0.170667
20200602055242204_OBSUPICE-R6_snap.fits;26.5903;26493.2;16.8916;0
20200602055342278_OBSUPICE-R6_snap.fits;27.4459;26504.9;17.0637;0
20200602055442353_OBSUPICE-R6_snap.fits;24.4894;26456.5;20.9871;0
20200602055542428_OBSUPICE-R6_snap.fits;29.1794;26535.6;20.0876;0
20200602055707078_OBSUPICE-R6_met.fits;21.0039;26503.4;46.7277;0.170667
20200602055721414_OBSUPICE-R6_met.fits;26.8707;26525.4;91.3131;0.170667
20200602055642502_OBSUPICE-R6_snap.fits;22.2729;26480;23.0768;0
20200602055742577_OBSUPICE-R6_snap.fits;29.5704;26504.9;28.8808;0
20200602055842652_OBSUPICE-R6_snap.fits;33.0672;26502;23.9684;0
20200602055942726_OBSUPICE-R6_snap.fits;27.7137;26472.7;16.0366;0
