# file name; noise; peak f.; mag.; duration
20200602100000646_OBSUPICE-R6_snap.fits;34.7981;26522.5;35.851;0
20200602100100721_OBSUPICE-R6_snap.fits;33.5897;26485.8;33.4756;0
20200602100228102_OBSUPICE-R6_met.fits;38.3088;26506.3;85.3371;0.170667
20200602100200796_OBSUPICE-R6_snap.fits;36.8654;26478.5;30.2494;0
20200602100300870_OBSUPICE-R6_snap.fits;38.8411;26544.4;36.4948;0
20200602100436956_OBSUPICE-R6_met.fits;38.7828;26468.3;82.4307;0.170667
20200602100400945_OBSUPICE-R6_snap.fits;41.0971;26512.2;24.9996;0
20200602100501020_OBSUPICE-R6_snap.fits;33.3427;26452.1;33.1545;0
20200602100601094_OBSUPICE-R6_snap.fits;35.6146;26485.8;33.1837;0
20200602100701169_OBSUPICE-R6_snap.fits;32.4106;26512.2;45.4295;0
20200602100801244_OBSUPICE-R6_snap.fits;37.371;26482.9;37.3851;0
20200602100901318_OBSUPICE-R6_snap.fits;30.6699;26544.4;31.4561;0
20200602101001393_OBSUPICE-R6_snap.fits;35.3065;26465.3;26.4776;0
20200602101156081_OBSUPICE-R6_met.fits;32.6608;26519.5;69.605;0.170667
20200602101101468_OBSUPICE-R6_snap.fits;40.8653;26532.7;32.463;0
20200602101201542_OBSUPICE-R6_snap.fits;42.9244;26538.6;24.5811;0
20200602101301617_OBSUPICE-R6_snap.fits;38.2629;26529.8;25.9186;0
20200602101413297_OBSUPICE-R6_met.fits;37.3907;26480;177.696;0.512
20200602101401692_OBSUPICE-R6_snap.fits;39.053;26465.3;29.2955;0
20200602101501766_OBSUPICE-R6_snap.fits;34.9862;26490.2;36.4553;0
20200602101657308_OBSUPICE-R6_met.fits;27.9462;26523.9;79.7089;0.512
20200602101601841_OBSUPICE-R6_snap.fits;36.9015;26500.5;36.3808;0
20200602101701916_OBSUPICE-R6_snap.fits;32.0392;26547.4;29.2481;0
20200602101801990_OBSUPICE-R6_snap.fits;32.7815;26519.5;25.6198;0
20200602101902065_OBSUPICE-R6_snap.fits;39.7847;26547.4;34.2878;0
20200602102002140_OBSUPICE-R6_snap.fits;36.4219;26460.9;26.7662;0
20200602102102214_OBSUPICE-R6_snap.fits;29.422;26540;27.7113;0
20200602102202289_OBSUPICE-R6_snap.fits;27.6271;26499;32.6773;0
20200602102302364_OBSUPICE-R6_snap.fits;34.7275;26452.1;39.9594;0
20200602102418822_OBSUPICE-R6_met.fits;32.4274;26503.4;98.7778;0.341333
20200602102402438_OBSUPICE-R6_snap.fits;34.0623;26488.8;32.9234;0
20200602102545350_OBSUPICE-R6_met.fits;38.3257;26516.6;180.072;0.512
20200602102502513_OBSUPICE-R6_snap.fits;33.3613;26484.4;29.7479;0
20200602102629212_OBSUPICE-R6_met.fits;32.2396;26497.6;75.8206;0.170667
20200602102636038_OBSUPICE-R6_met.fits;26.4572;26496.1;89.8389;0.341333
20200602102602588_OBSUPICE-R6_snap.fits;37.0928;26538.6;41.9064;0
20200602102702662_OBSUPICE-R6_snap.fits;37.0678;26493.2;38.2357;0
20200602102802737_OBSUPICE-R6_snap.fits;32.358;26512.2;37.7577;0
20200602102902812_OBSUPICE-R6_snap.fits;33.8198;26512.2;32.0654;0
20200602103000156_OBSUPICE-R6_met.fits;32.4267;26507.8;65.2581;0.170667
20200602103020977_OBSUPICE-R6_met.fits;33.9358;26477.1;79.6841;0.170667
20200602103055452_OBSUPICE-R6_met.fits;29.6907;26526.9;64.9355;0.170667
20200602103002886_OBSUPICE-R6_snap.fits;36.6157;26516.6;31.554;0
20200602103135729_OBSUPICE-R6_met.fits;32.2825;26534.2;76.0233;0.170667
20200602103102961_OBSUPICE-R6_snap.fits;34.6306;26516.6;24.9631;0
20200602103203036_OBSUPICE-R6_snap.fits;31.9423;26468.3;23.5274;0
20200602103303110_OBSUPICE-R6_snap.fits;32.0949;26477.1;27.871;0
20200602103403185_OBSUPICE-R6_snap.fits;35.0085;26518.1;32.5086;0
20200602103503260_OBSUPICE-R6_snap.fits;34.5007;26526.9;32.2642;0
20200602103603334_OBSUPICE-R6_snap.fits;35.0643;26474.1;24.5487;0
20200602103711260_OBSUPICE-R6_met.fits;34.6396;26494.6;81.3686;0.170667
20200602103703409_OBSUPICE-R6_snap.fits;34.2641;26456.5;27.8632;0
20200602103803484_OBSUPICE-R6_snap.fits;40.9674;26529.8;24.2386;0
20200602103913116_OBSUPICE-R6_met.fits;37.0883;26497.6;249.356;0.341333
20200602103903558_OBSUPICE-R6_snap.fits;34.2578;26488.8;32.405;0
20200602104003633_OBSUPICE-R6_snap.fits;32.7977;26477.1;33.6357;0
20200602104103708_OBSUPICE-R6_snap.fits;35.9848;26471.2;30.1365;0
20200602104242353_OBSUPICE-R6_met.fits;31.3848;26509.3;70.3951;0.682667
20200602104203782_OBSUPICE-R6_snap.fits;29.1607;26449.2;27.0288;0
20200602104303857_OBSUPICE-R6_snap.fits;40.1334;26523.9;36.4756;0
20200602104403932_OBSUPICE-R6_snap.fits;31.8153;26490.2;31.4994;0
20200602104504006_OBSUPICE-R6_snap.fits;35.4046;26513.7;27.7915;0
20200602104604422_OBSUPICE-R6_met.fits;33.387;26510.7;75.093;0.341333
20200602104642652_OBSUPICE-R6_met.fits;42.7367;26475.6;102.604;0.341333
20200602104604081_OBSUPICE-R6_snap.fits;31.128;26507.8;27.8558;0
20200602104704156_OBSUPICE-R6_snap.fits;35.3944;26463.9;20.4702;0
20200602104804230_OBSUPICE-R6_snap.fits;33.01;26504.9;26.5687;0
20200602104904305_OBSUPICE-R6_snap.fits;34.6001;26474.1;31.1401;0
20200602105004380_OBSUPICE-R6_snap.fits;29.8948;26529.8;29.0484;0
20200602105143366_OBSUPICE-R6_met.fits;32.4002;26532.7;77.5523;0.512
20200602105104454_OBSUPICE-R6_snap.fits;36.9588;26504.9;30.2665;0
20200602105204529_OBSUPICE-R6_snap.fits;40.769;26474.1;25.3633;0
20200602105304604_OBSUPICE-R6_snap.fits;32.4803;26485.8;29.0851;0
20200602105404678_OBSUPICE-R6_snap.fits;36.2101;26469.7;28.3851;0
20200602105504753_OBSUPICE-R6_snap.fits;29.6431;26480;33.2097;0
20200602105604828_OBSUPICE-R6_snap.fits;32.6247;26462.4;26.9512;0
20200602105704902_OBSUPICE-R6_snap.fits;29.7394;26469.7;33.9876;0
20200602105804977_OBSUPICE-R6_snap.fits;36.1115;26503.4;34.6181;0
20200602105905052_OBSUPICE-R6_snap.fits;31.9739;26506.3;24.2603;0
