# file name; noise; peak f.; mag.; duration
20200602160027526_OBSUPICE-R6_snap.fits;25.1525;26474.1;21.7703;0
20200602160127601_OBSUPICE-R6_snap.fits;22.8942;26497.6;24.9357;0
20200602160226140_OBSUPICE-R6_met.fits;29.2532;26491.7;90.6588;0.341333
20200602160227676_OBSUPICE-R6_snap.fits;22.0128;26500.5;16.8015;0
20200602160327750_OBSUPICE-R6_snap.fits;21.9873;26504.9;27.3733;0
20200602160427825_OBSUPICE-R6_snap.fits;23.2588;26490.2;25.5575;0
20200602160531484_OBSUPICE-R6_met.fits;23.5063;26534.2;71.7207;0.170667
20200602160537457_OBSUPICE-R6_met.fits;22.4569;26494.6;82.5764;0.512
20200602160527900_OBSUPICE-R6_snap.fits;24.6177;26522.5;21.2564;0
20200602160627974_OBSUPICE-R6_snap.fits;21.1462;26488.8;23.3163;0
20200602160814300_OBSUPICE-R6_met.fits;22.7905;26496.1;76.3619;0.170667
20200602160728049_OBSUPICE-R6_snap.fits;21.2595;26532.7;23.4506;0
20200602160828124_OBSUPICE-R6_snap.fits;18.603;26509.3;17.1514;0
20200602160928198_OBSUPICE-R6_snap.fits;27.7596;26523.9;19.9009;0
20200602161121350_OBSUPICE-R6_met.fits;22.0368;26482.9;57.5232;0.341333
20200602161028273_OBSUPICE-R6_snap.fits;23.2874;26526.9;23.9322;0
20200602161128348_OBSUPICE-R6_snap.fits;21.6595;26506.3;16.1257;0
20200602161250609_OBSUPICE-R6_met.fits;25.3784;26503.4;55.0196;0.170667
20200602161228422_OBSUPICE-R6_snap.fits;22.623;26544.4;20.7971;0
20200602161328497_OBSUPICE-R6_snap.fits;24.7463;26503.4;22.3127;0
20200602161428572_OBSUPICE-R6_snap.fits;25.2263;26537.1;21.1625;0
20200602161528646_OBSUPICE-R6_snap.fits;25.2639;26466.8;20.2989;0
20200602161628721_OBSUPICE-R6_snap.fits;19.5449;26532.7;19.8883;0
20200602161813681_OBSUPICE-R6_met.fits;22.3181;26477.1;59.2074;0.170667
20200602161728796_OBSUPICE-R6_snap.fits;24.3327;26485.8;16.8096;0
20200602161828870_OBSUPICE-R6_snap.fits;27.031;26499;23.6544;0
20200602162017414_OBSUPICE-R6_met.fits;26.5472;26468.3;64.1825;0.170667
20200602161928945_OBSUPICE-R6_snap.fits;25.2106;26502;21.6668;0
20200602162029020_OBSUPICE-R6_snap.fits;21.3389;26543;23.8184;0
20200602162129094_OBSUPICE-R6_snap.fits;21.4783;26512.2;17.6652;0
20200602162229169_OBSUPICE-R6_snap.fits;27.9712;26491.7;19.3608;0
20200602162329244_OBSUPICE-R6_snap.fits;25.8509;26515.1;20.7083;0
20200602162448945_OBSUPICE-R6_met.fits;21.7212;26491.7;46.8256;0.170667
20200602162429318_OBSUPICE-R6_snap.fits;24.8952;26471.2;24.9173;0
20200602162604550_OBSUPICE-R6_met.fits;23.9534;26494.6;68.9042;6.144
20200602162529393_OBSUPICE-R6_snap.fits;25.3483;26499;20.556;0
20200602162629468_OBSUPICE-R6_snap.fits;26.6976;26449.2;20.6148;0
20200602162729542_OBSUPICE-R6_snap.fits;26.7378;26544.4;29.4877;0
20200602162829617_OBSUPICE-R6_snap.fits;22.9816;26491.7;25.9849;0
20200602162929692_OBSUPICE-R6_snap.fits;24.0635;26460.9;18.7746;0
20200602163029766_OBSUPICE-R6_snap.fits;19.8315;26547.4;24.1387;0
20200602163129841_OBSUPICE-R6_snap.fits;21.9724;26460.9;19.4437;0
20200602163229916_OBSUPICE-R6_snap.fits;20.33;26452.1;17.5008;0
20200602163329990_OBSUPICE-R6_snap.fits;25.9001;26523.9;21.3328;0
20200602163430065_OBSUPICE-R6_snap.fits;25.5724;26502;18.4044;0
20200602163543281_OBSUPICE-R6_met.fits;18.3313;26510.7;63.7566;0.170667
20200602163530140_OBSUPICE-R6_snap.fits;22.0349;26532.7;18.5507;0
20200602163630214_OBSUPICE-R6_snap.fits;18.9008;26496.1;19.1674;0
20200602163730289_OBSUPICE-R6_snap.fits;20.9504;26497.6;17.1708;0
20200602163830364_OBSUPICE-R6_snap.fits;18.351;26519.5;13.694;0
20200602163930438_OBSUPICE-R6_snap.fits;21.2447;26531.2;16.9962;0
20200602164030513_OBSUPICE-R6_snap.fits;25.9821;26534.2;26.9469;0
20200602164147142_OBSUPICE-R6_met.fits;24.6847;26484.4;50.3242;0.170667
20200602164130588_OBSUPICE-R6_snap.fits;25.4577;26452.1;23.4085;0
20200602164230662_OBSUPICE-R6_snap.fits;19.3545;26544.4;16.1334;0
20200602164330737_OBSUPICE-R6_snap.fits;25.7882;26503.4;20.9422;0
20200602164430812_OBSUPICE-R6_snap.fits;20.4656;26503.4;31.4879;0
20200602164529692_OBSUPICE-R6_met.fits;23.1016;26499;72.5472;0.170667
20200602164530886_OBSUPICE-R6_snap.fits;24.8158;26506.3;18.8081;0
20200602164630961_OBSUPICE-R6_snap.fits;31.1821;26490.2;20.5426;0
20200602164731036_OBSUPICE-R6_snap.fits;25.9247;26459.5;20.8277;0
20200602164900294_OBSUPICE-R6_met.fits;26.2344;26497.6;64.6108;0.341333
20200602164831110_OBSUPICE-R6_snap.fits;27.0576;26540;14.7321;0
20200602164931185_OBSUPICE-R6_snap.fits;23.8066;26534.2;20.2359;0
20200602165037916_OBSUPICE-R6_met.fits;17.5321;26500.5;35.7929;0.170667
20200602165031260_OBSUPICE-R6_snap.fits;19.6515;26460.9;19.9595;0
20200602165131334_OBSUPICE-R6_snap.fits;22.6491;26450.7;22.1298;0
20200602165231409_OBSUPICE-R6_snap.fits;24.5349;26528.3;17.3993;0
20200602165331484_OBSUPICE-R6_snap.fits;25.443;26490.2;18.5677;0
20200602165431558_OBSUPICE-R6_snap.fits;23.0813;26474.1;23.0121;0
20200602165531633_OBSUPICE-R6_snap.fits;25.8348;26545.9;21.0702;0
20200602165631708_OBSUPICE-R6_snap.fits;25.9733;26521;22.128;0
20200602165731782_OBSUPICE-R6_snap.fits;28.2357;26503.4;19.1224;0
20200602165858652_OBSUPICE-R6_met.fits;20.1777;26500.5;72.8411;0.341333
20200602165831857_OBSUPICE-R6_snap.fits;23.2823;26460.9;24.1578;0
20200602165931932_OBSUPICE-R6_snap.fits;22.0528;26452.1;24.0711;0
