# file name; noise; peak f.; mag.; duration
20200602000015921_OBSUPICE-R6_snap.fits;24.6113;26469.7;19.0207;0
20200602000115996_OBSUPICE-R6_snap.fits;23.8452;26456.5;15.1023;0
20200602000216070_OBSUPICE-R6_snap.fits;23.2675;26512.2;18.2953;0
20200602000316145_OBSUPICE-R6_snap.fits;19.0306;26534.2;19.259;0
20200602000416220_OBSUPICE-R6_snap.fits;25.0502;26462.4;15.44;0
20200602000516294_OBSUPICE-R6_snap.fits;27.0087;26458;18.5864;0
20200602000616369_OBSUPICE-R6_snap.fits;21.1745;26471.2;21.5971;0
20200602000722588_OBSUPICE-R6_met.fits;16.544;26531.2;34.8686;0.170667
20200602000716444_OBSUPICE-R6_snap.fits;20.6847;26482.9;24.2931;0
20200602000816518_OBSUPICE-R6_snap.fits;28.7612;26512.2;18.8764;0
20200602000927686_OBSUPICE-R6_met.fits;21.3142;26500.5;52.8912;0.170667
20200602000916593_OBSUPICE-R6_snap.fits;26.6188;26480;20.7639;0
20200602001016668_OBSUPICE-R6_snap.fits;22.1519;26449.2;20.3796;0
20200602001116742_OBSUPICE-R6_snap.fits;24.074;26477.1;27.6075;0
20200602001216817_OBSUPICE-R6_snap.fits;22.6711;26497.6;22.0249;0
20200602001316892_OBSUPICE-R6_snap.fits;21.5856;26529.8;17.1862;0
20200602001416966_OBSUPICE-R6_snap.fits;23.7433;26497.6;18.5729;0
20200602001517041_OBSUPICE-R6_snap.fits;24.0983;26538.6;20.7466;0
20200602001617116_OBSUPICE-R6_snap.fits;20.5997;26490.2;19.2088;0
20200602001717190_OBSUPICE-R6_snap.fits;24.4889;26506.3;21.5755;0
20200602001817265_OBSUPICE-R6_snap.fits;22.9534;26475.6;22.5409;0
20200602001917340_OBSUPICE-R6_snap.fits;25.6488;26490.2;21.9626;0
20200602002030385_OBSUPICE-R6_met.fits;19.6236;26504.9;55.5021;0.682667
20200602002017414_OBSUPICE-R6_snap.fits;26.0745;26540;20.799;0
20200602002138993_OBSUPICE-R6_met.fits;23.4982;26487.3;55.2433;0.170667
20200602002117489_OBSUPICE-R6_snap.fits;25.6608;26478.5;20.9102;0
20200602002217564_OBSUPICE-R6_snap.fits;28.4597;26534.2;16.3643;0
20200602002342726_OBSUPICE-R6_met.fits;23.0981;26506.3;52.7605;0.170667
20200602002317638_OBSUPICE-R6_snap.fits;22.6533;26503.4;27.7478;0
20200602002417713_OBSUPICE-R6_snap.fits;21.9354;26506.3;25.9672;0
20200602002517788_OBSUPICE-R6_snap.fits;22.6156;26541.5;24.7196;0
20200602002637148_OBSUPICE-R6_met.fits;21.5491;26504.9;53.0088;0.170667
20200602002617862_OBSUPICE-R6_snap.fits;27.5034;26531.2;23.8194;0
20200602002717937_OBSUPICE-R6_snap.fits;30.9306;26493.2;18.7254;0
20200602002818012_OBSUPICE-R6_snap.fits;25.0521;26525.4;16.1235;0
20200602002918086_OBSUPICE-R6_snap.fits;24.3172;26491.7;23.4412;0
20200602003018161_OBSUPICE-R6_snap.fits;26.1109;26482.9;23.8669;0
20200602003118236_OBSUPICE-R6_snap.fits;22.9452;26456.5;24.8209;0
20200602003218310_OBSUPICE-R6_snap.fits;26.0022;26494.6;25.8011;0
20200602003332892_OBSUPICE-R6_met.fits;22.4506;26503.4;142.941;0.170667
20200602003318385_OBSUPICE-R6_snap.fits;22.0492;26509.3;16.1281;0
20200602003418460_OBSUPICE-R6_snap.fits;24.8955;26468.3;25.2463;0
20200602003541062_OBSUPICE-R6_met.fits;25.9487;26504.9;53.1421;0.170667
20200602003543793_OBSUPICE-R6_met.fits;20.5689;26515.1;54.6465;0.170667
20200602003518534_OBSUPICE-R6_snap.fits;24.783;26525.4;14.6346;0
20200602003618609_OBSUPICE-R6_snap.fits;29.4177;26532.7;23.6918;0
20200602003741553_OBSUPICE-R6_met.fits;21.1057;26503.4;172.107;0.341333
20200602003718684_OBSUPICE-R6_snap.fits;25.6656;26540;18.5851;0
20200602003818758_OBSUPICE-R6_snap.fits;31.2727;26504.9;22.2718;0
20200602003918833_OBSUPICE-R6_snap.fits;28.7201;26468.3;21.884;0
20200602004018908_OBSUPICE-R6_snap.fits;23.7963;26453.6;22.8097;0
20200602004137414_OBSUPICE-R6_met.fits;20.2912;26493.2;85.7368;0.853333
20200602004118982_OBSUPICE-R6_snap.fits;23.6907;26477.1;17.8458;0
20200602004219057_OBSUPICE-R6_snap.fits;21.438;26460.9;17.613;0
20200602004336710_OBSUPICE-R6_met.fits;21.8428;26484.4;70.2971;0.682667
20200602004319132_OBSUPICE-R6_snap.fits;23.4731;26478.5;16.7907;0
20200602004419206_OBSUPICE-R6_snap.fits;25.4105;26521;22.3723;0
20200602004519281_OBSUPICE-R6_snap.fits;23.8974;26491.7;23.4427;0
20200602004619356_OBSUPICE-R6_snap.fits;21.984;26491.7;23.0801;0
20200602004719430_OBSUPICE-R6_snap.fits;18.3861;26522.5;18.6987;0
20200602004835718_OBSUPICE-R6_met.fits;22.5866;26512.2;119.789;0.170667
20200602004819505_OBSUPICE-R6_snap.fits;19.8175;26541.5;19.1279;0
20200602004919580_OBSUPICE-R6_snap.fits;20.4359;26477.1;17.4119;0
20200602005019654_OBSUPICE-R6_snap.fits;22.1514;26519.5;17.6868;0
20200602005146694_OBSUPICE-R6_met.fits;24.7058;26506.3;54.4456;0.170667
20200602005201030_OBSUPICE-R6_met.fits;18.1345;26493.2;59.6397;0.170667
20200602005203761_OBSUPICE-R6_met.fits;24.1426;26503.4;50.525;0.170667
20200602005119729_OBSUPICE-R6_snap.fits;22.2181;26540;18.0505;0
20200602005252401_OBSUPICE-R6_met.fits;23.2884;26499;59.9515;0.170667
20200602005219804_OBSUPICE-R6_snap.fits;24.4347;26484.4;24.8662;0
20200602005319878_OBSUPICE-R6_snap.fits;18.645;26526.9;16.2201;0
20200602005419953_OBSUPICE-R6_snap.fits;20.0787;26541.5;22.4799;0
20200602005520028_OBSUPICE-R6_snap.fits;22.0939;26547.4;16.6336;0
20200602005620102_OBSUPICE-R6_snap.fits;22.2588;26543;25.5808;0
20200602005720177_OBSUPICE-R6_snap.fits;23.8117;26474.1;16.6492;0
20200602005908721_OBSUPICE-R6_met.fits;22.1105;26499;124.42;0.341333
20200602005820252_OBSUPICE-R6_snap.fits;19.6613;26513.7;17.5636;0
20200602005920326_OBSUPICE-R6_snap.fits;21.396;26509.3;18.2169;0
