# file name; noise; peak f.; mag.; duration
20200602090035932_OBSUPICE-R6_met.fits;42.3244;26512.2;103.795;0.341333
20200602090056241_OBSUPICE-R6_snap.fits;42.5099;26534.2;35.9947;0
20200602090237958_OBSUPICE-R6_met.fits;32.7915;26525.4;148.774;0.682667
20200602090156316_OBSUPICE-R6_snap.fits;33.974;26487.3;31.5686;0
20200602090256390_OBSUPICE-R6_snap.fits;43.4778;26544.4;31.6264;0
20200602090356465_OBSUPICE-R6_snap.fits;46.1719;26540;33.0041;0
20200602090456540_OBSUPICE-R6_snap.fits;40.8207;26494.6;31.0849;0
20200602090556614_OBSUPICE-R6_snap.fits;37.9066;26456.5;27.0563;0
20200602090656689_OBSUPICE-R6_snap.fits;27.8793;26449.2;34.5796;0
20200602090815537_OBSUPICE-R6_met.fits;37.0424;26496.1;102.614;0.341333
20200602090849158_OBSUPICE-R6_met.fits;35.4398;26504.9;80.6276;0.170667
20200602090756764_OBSUPICE-R6_snap.fits;33.1284;26458;32.3324;0
20200602090856838_OBSUPICE-R6_snap.fits;40.21;26462.4;25.3551;0
20200602090956913_OBSUPICE-R6_snap.fits;39.3806;26463.9;30.5373;0
20200602091056988_OBSUPICE-R6_snap.fits;36.7867;26474.1;34.0884;0
20200602091223174_OBSUPICE-R6_met.fits;34.3356;26484.4;97.3418;0.170667
20200602091157062_OBSUPICE-R6_snap.fits;38.1044;26540;25.0147;0
20200602091259697_OBSUPICE-R6_met.fits;27.7444;26523.9;112.446;0.341333
20200602091257137_OBSUPICE-R6_snap.fits;35.9199;26482.9;25.942;0
20200602091357212_OBSUPICE-R6_snap.fits;41.0931;26477.1;36.1675;0
20200602091457286_OBSUPICE-R6_snap.fits;38.249;26522.5;39.8601;0
20200602091557361_OBSUPICE-R6_snap.fits;37.3113;26496.1;38.4461;0
20200602091657436_OBSUPICE-R6_snap.fits;37.3752;26519.5;34.051;0
20200602091757510_OBSUPICE-R6_snap.fits;34.0844;26538.6;26.4829;0
20200602091857585_OBSUPICE-R6_snap.fits;36.5736;26507.8;31.3514;0
20200602092028380_OBSUPICE-R6_met.fits;36.4585;26509.3;95.29;0.512
20200602091957660_OBSUPICE-R6_snap.fits;35.8388;26449.2;34.495;0
20200602092140230_OBSUPICE-R6_met.fits;38.2437;26537.1;177.539;1.19467
20200602092057734_OBSUPICE-R6_snap.fits;39.2018;26531.2;42.8445;0
20200602092157809_OBSUPICE-R6_snap.fits;39.0308;26502;27.053;0
20200602092257884_OBSUPICE-R6_snap.fits;35.5697;26531.2;25.095;0
20200602092438236_OBSUPICE-R6_met.fits;38.5028;26529.8;91.9797;0.341333
20200602092357958_OBSUPICE-R6_snap.fits;36.865;26544.4;39.1425;0
20200602092506225_OBSUPICE-R6_met.fits;38.7307;26477.1;81.316;0.170667
20200602092458033_OBSUPICE-R6_snap.fits;33.9824;26537.1;37.1108;0
20200602092558108_OBSUPICE-R6_snap.fits;38.0436;26475.6;23.9967;0
20200602092658182_OBSUPICE-R6_snap.fits;31.6357;26497.6;35.5413;0
20200602092758257_OBSUPICE-R6_snap.fits;38.6619;26512.2;36.4912;0
20200602092858332_OBSUPICE-R6_snap.fits;40.3014;26482.9;54.6109;0
20200602092958406_OBSUPICE-R6_snap.fits;42.7872;26513.7;34.133;0
20200602093121180_OBSUPICE-R6_met.fits;35.7234;26525.4;130.543;0.512
20200602093058481_OBSUPICE-R6_snap.fits;34.5023;26481.4;25.8973;0
20200602093158556_OBSUPICE-R6_snap.fits;37.0905;26509.3;35.6716;0
20200602093258630_OBSUPICE-R6_snap.fits;30.1614;26475.6;30.5691;0
20200602093358705_OBSUPICE-R6_snap.fits;33.724;26540;33.7963;0
20200602093458780_OBSUPICE-R6_snap.fits;35.4343;26477.1;35.6459;0
20200602093624796_OBSUPICE-R6_met.fits;35.1921;26469.7;79.0088;0.341333
20200602093558854_OBSUPICE-R6_snap.fits;43.9065;26502;30.6788;0
20200602093711900_OBSUPICE-R6_met.fits;36.2529;26512.2;86.0622;0.170667
20200602093730673_OBSUPICE-R6_met.fits;41.4502;26519.5;92.228;0.682667
20200602093658929_OBSUPICE-R6_snap.fits;34.6769;26452.1;38.6196;0
20200602093759004_OBSUPICE-R6_snap.fits;40.0898;26537.1;36.241;0
20200602093859078_OBSUPICE-R6_snap.fits;44.1239;26519.5;39.0276;0
20200602093959153_OBSUPICE-R6_snap.fits;45.6557;26487.3;25.6091;0
20200602094143942_OBSUPICE-R6_met.fits;36.2555;26523.9;80.242;0.341333
20200602094059228_OBSUPICE-R6_snap.fits;39.928;26528.3;26.0467;0
20200602094225756_OBSUPICE-R6_met.fits;35.5304;26477.1;71.6917;0.170667
20200602094159302_OBSUPICE-R6_snap.fits;37.37;26531.2;30.97;0
20200602094312860_OBSUPICE-R6_met.fits;35.2301;26503.4;119.312;0.341333
20200602094259377_OBSUPICE-R6_snap.fits;42.4908;26491.7;33.9311;0
20200602094402524_OBSUPICE-R6_met.fits;39.7056;26494.6;94.7344;0.170667
20200602094359452_OBSUPICE-R6_snap.fits;36.5528;26453.6;32.0706;0
20200602094459526_OBSUPICE-R6_snap.fits;32.7705;26456.5;31.4171;0
20200602094559601_OBSUPICE-R6_snap.fits;38.9867;26456.5;26.8738;0
20200602094659676_OBSUPICE-R6_snap.fits;35.3416;26460.9;29.616;0
20200602094812380_OBSUPICE-R6_met.fits;34.971;26506.3;93.5872;0.170667
20200602094759750_OBSUPICE-R6_snap.fits;38.057;26471.2;28.9899;0
20200602094859825_OBSUPICE-R6_snap.fits;34.7507;26460.9;28.9244;0
20200602095018844_OBSUPICE-R6_met.fits;41.2779;26487.3;87.7706;0.170667
20200602094959900_OBSUPICE-R6_snap.fits;35.1618;26460.9;29.0761;0
20200602095138545_OBSUPICE-R6_met.fits;40.4507;26477.1;302.027;0.512
20200602095059974_OBSUPICE-R6_snap.fits;35.3747;26522.5;25.6432;0
20200602095200049_OBSUPICE-R6_snap.fits;27.372;26510.7;34.2892;0
20200602095300124_OBSUPICE-R6_snap.fits;29.2587;26481.4;29.1041;0
20200602095400198_OBSUPICE-R6_snap.fits;36.0854;26474.1;25.831;0
20200602095500273_OBSUPICE-R6_snap.fits;40.269;26482.9;29.2842;0
20200602095600348_OBSUPICE-R6_snap.fits;30.138;26477.1;32.444;0
20200602095700422_OBSUPICE-R6_snap.fits;35.9235;26500.5;38.9592;0
20200602095800497_OBSUPICE-R6_snap.fits;38.591;26522.5;33.6214;0
20200602095900572_OBSUPICE-R6_snap.fits;34.959;26465.3;27.8057;0
