# file name; noise; peak f.; mag.; duration
20200602210049926_OBSUPICE-R6_snap.fits;14.7321;26540;14.4568;0
20200602210209286_OBSUPICE-R6_met.fits;14.7602;26502;42.1397;0.512
20200602210150001_OBSUPICE-R6_snap.fits;15.8358;26490.2;12.2056;0
20200602210250076_OBSUPICE-R6_snap.fits;15.3446;26500.5;10.7852;0
20200602210350150_OBSUPICE-R6_snap.fits;12.288;26484.4;31.449;0
20200602210448518_OBSUPICE-R6_met.fits;12.288;26484.4;31.449;0.170667
20200602210450225_OBSUPICE-R6_snap.fits;17.8703;26481.4;11.9618;0
20200602210559857_OBSUPICE-R6_met.fits;14.4672;26521;40.8135;0.341333
20200602210550300_OBSUPICE-R6_snap.fits;14.4224;26477.1;14.0592;0
20200602210715462_OBSUPICE-R6_met.fits;17.4903;26469.7;71.8808;0.682667
20200602210650374_OBSUPICE-R6_snap.fits;14.8741;26460.9;17.405;0
20200602210750449_OBSUPICE-R6_snap.fits;14.4142;26521;12.6426;0
20200602210920049_OBSUPICE-R6_met.fits;16.6311;26506.3;79.1029;2.048
20200602210850524_OBSUPICE-R6_snap.fits;18.5995;26522.5;16.6638;0
20200602210950598_OBSUPICE-R6_snap.fits;16.5576;26525.4;17.0939;0
20200602211050673_OBSUPICE-R6_snap.fits;16.8037;26510.7;13.0163;0
20200602211150748_OBSUPICE-R6_snap.fits;18.8576;26482.9;13.3051;0
20200602211250822_OBSUPICE-R6_snap.fits;17.6102;26512.2;15.6654;0
20200602211350897_OBSUPICE-R6_snap.fits;13.994;26535.6;12.8333;0
20200602211450972_OBSUPICE-R6_snap.fits;16.2388;26510.7;15.3188;0
20200602211551046_OBSUPICE-R6_snap.fits;17.02;26526.9;13.0921;0
20200602211714673_OBSUPICE-R6_met.fits;14.6799;26512.2;35.2927;0.170667
20200602211651121_OBSUPICE-R6_snap.fits;15.7948;26506.3;13.5878;0
20200602211751196_OBSUPICE-R6_snap.fits;12.7739;26490.2;14.6624;0
20200602211851270_OBSUPICE-R6_snap.fits;15.6881;26474.1;13.3745;0
20200602212014214_OBSUPICE-R6_met.fits;15.4496;26475.6;37.7068;0.170667
20200602211951345_OBSUPICE-R6_snap.fits;16.475;26477.1;13.1263;0
20200602212051420_OBSUPICE-R6_snap.fits;15.1117;26526.9;17.1522;0
20200602212220678_OBSUPICE-R6_met.fits;14.2284;26488.8;56.7508;0.170667
20200602212151494_OBSUPICE-R6_snap.fits;18.569;26526.9;13.5085;0
20200602212251569_OBSUPICE-R6_snap.fits;14.0371;26472.7;15.8109;0
20200602212420486_OBSUPICE-R6_met.fits;15.7931;26497.6;34.5781;0.170667
20200602212351644_OBSUPICE-R6_snap.fits;18.39;26507.8;13.026;0
20200602212451718_OBSUPICE-R6_snap.fits;15.3096;26496.1;15.2004;0
20200602212641969_OBSUPICE-R6_met.fits;15.2822;26493.2;30.7378;0.170667
20200602212551793_OBSUPICE-R6_snap.fits;17.4463;26465.3;12.5338;0
20200602212651868_OBSUPICE-R6_snap.fits;15.1524;26494.6;14.7186;0
20200602212754161_OBSUPICE-R6_met.fits;18.4825;26507.8;38.7844;1.36533
20200602212751942_OBSUPICE-R6_snap.fits;16.2374;26506.3;11.1575;0
20200602212911644_OBSUPICE-R6_met.fits;16.0541;26477.1;55.4862;0.512
20200602212852017_OBSUPICE-R6_snap.fits;15.053;26507.8;15.0081;0
20200602212952092_OBSUPICE-R6_snap.fits;15.7238;26544.4;17.3621;0
20200602213052166_OBSUPICE-R6_snap.fits;15.8606;26507.8;17.4193;0
20200602213152241_OBSUPICE-R6_snap.fits;15.5982;26525.4;14.8446;0
20200602213252316_OBSUPICE-R6_snap.fits;19.1924;26466.8;16.8244;0
20200602213352390_OBSUPICE-R6_snap.fits;13.6525;26525.4;18.607;0
20200602213452465_OBSUPICE-R6_snap.fits;14.2501;26543;16.7187;0
20200602213552540_OBSUPICE-R6_snap.fits;17.5146;26529.8;18.519;0
20200602213652614_OBSUPICE-R6_snap.fits;17.6435;26540;13.4797;0
20200602213752689_OBSUPICE-R6_snap.fits;17.4777;26515.1;19.4197;0
20200602213850033_OBSUPICE-R6_met.fits;13.0534;26516.6;29.9903;0.170667
20200602213852764_OBSUPICE-R6_snap.fits;19.7319;26497.6;15.8744;0
20200602213952838_OBSUPICE-R6_snap.fits;15.6864;26529.8;14.3213;0
20200602214052913_OBSUPICE-R6_snap.fits;15.2478;26522.5;15.4211;0
20200602214152988_OBSUPICE-R6_snap.fits;17.805;26538.6;15.5675;0
20200602214253062_OBSUPICE-R6_snap.fits;17.7314;26481.4;10.1787;0
20200602214353137_OBSUPICE-R6_snap.fits;16.9981;26545.9;15.67;0
20200602214508913_OBSUPICE-R6_met.fits;19.9544;26504.9;40.3005;0.341333
20200602214453212_OBSUPICE-R6_snap.fits;14.1918;26472.7;14.3214;0
20200602214604721_OBSUPICE-R6_met.fits;14.4393;26525.4;34.741;0.341333
20200602214553286_OBSUPICE-R6_snap.fits;16.7023;26503.4;15.1773;0
20200602214653361_OBSUPICE-R6_snap.fits;14.1656;26537.1;11.6386;0
20200602214753436_OBSUPICE-R6_snap.fits;16.7851;26503.4;17.66;0
20200602214853510_OBSUPICE-R6_snap.fits;19.5036;26455.1;16.9355;0
20200602215042737_OBSUPICE-R6_met.fits;16.8655;26503.4;35.17;0.170667
20200602214953585_OBSUPICE-R6_snap.fits;15.9222;26452.1;12.9198;0
20200602215053660_OBSUPICE-R6_snap.fits;16.1631;26482.9;12.5214;0
20200602215153734_OBSUPICE-R6_snap.fits;15.0828;26538.6;11.2075;0
20200602215300977_OBSUPICE-R6_met.fits;16.8488;26504.9;88.0259;1.024
20200602215253809_OBSUPICE-R6_snap.fits;17.7032;26484.4;15.008;0
20200602215353884_OBSUPICE-R6_snap.fits;16.0964;26477.1;13.261;0
20200602215453958_OBSUPICE-R6_snap.fits;16.7976;26537.1;13.5946;0
20200602215554033_OBSUPICE-R6_snap.fits;17.8817;26504.9;14.8396;0
20200602215654108_OBSUPICE-R6_snap.fits;14.3706;26540;17.8555;0
20200602215754182_OBSUPICE-R6_snap.fits;15.0824;26484.4;12.2877;0
20200602215854257_OBSUPICE-R6_snap.fits;14.4523;26526.9;13.8984;0
20200602215954332_OBSUPICE-R6_snap.fits;17.5703;26537.1;14.3956;0
