#timestamp,LO_Frequency 
1455040815.7,286046999.8
1455040835.7,286047002.3
1455040855.6,286046998.5
1455040875.5,286047000.3
1455040895.4,286046999.8
1455040915.4,286047000.5
1455040935.3,286046998.2
1455040955.2,286047000.2
1455040975.2,286047000.5
1455040995.1,286046998.2
1455041015.0,286047002.3
1455041015.9,286047002.3
1455041035.9,286046995.2
1455041055.8,286047001.4
1455041075.7,286047002.8
1455041095.6,286046999.5
1455041115.6,286046999.2
1455041135.5,286046998.3
1455041155.4,286047001.7
1455041175.3,286046999.7
1455041195.3,286047000.0
1455041215.2,286047000.3
1455041235.1,286046998.6
1455041255.0,286047000.5
1455041255.9,286047000.5
1455041275.9,286047001.0
1455041295.8,286046998.2
1455041315.7,286047002.7
1455041335.6,286046998.7
1455041355.6,286046998.1
1455041375.5,286047001.6
1455041395.4,286047002.0
1455041415.3,286046999.2
1455041435.3,286046998.7
1455041455.2,286047000.8
1455041475.1,286047000.5
1455041495.0,286047000.3
1455041496.0,286047000.3
1455041515.9,286046998.2
1455041535.8,286047001.8
1455041555.7,286047000.1
1455041575.7,286047002.7
1455041595.6,286047001.2
1455041615.5,286046998.8
1455041635.4,286047001.1
1455041655.4,286046997.4
1455041675.3,286046998.2
1455041695.2,286047002.5
1455041715.1,286046999.1
1455041735.1,286046999.0
1455041736.0,286046999.0
1455041755.9,286047000.1
1455041775.8,286047000.5
1455041795.7,286047000.9
1455041815.7,286046998.2
1455041835.6,286047001.0
1455041855.5,286046999.0
1455041875.4,286046999.9
1455041895.4,286047000.1
1455041915.3,286046999.7
1455041935.2,286046999.7
1455041955.1,286047002.2
1455041975.1,286046998.5
1455041976.0,286046998.5
1455041995.0,286047004.1
1455041995.9,286047004.1
1455042015.8,286046995.3
1455042035.8,286046999.8
1455042055.7,286047002.4
1455042075.6,286046998.5
1455042095.5,286047001.0
1455042115.5,286046999.4
1455042135.4,286046996.7
1455042155.3,286047000.9
1455042175.2,286046998.9
1455042195.2,286047000.9
1455042215.1,286047000.6
1455042235.0,286047000.9
1455042235.9,286047000.9
1455042255.9,286046998.8
1455042275.8,286047001.2
1455042295.7,286046999.3
1455042315.6,286046998.6
1455042335.6,286047002.7
1455042355.5,286046998.3
1455042375.4,286047000.2
1455042395.3,286047000.6
1455042415.3,286046998.6
1455042435.2,286047000.0
1455042455.1,286047000.8
1455042475.0,286047000.6
1455042476.0,286047000.6
1455042495.9,286046999.3
1455042515.8,286046999.2
1455042535.7,286047001.0
1455042555.7,286047000.7
1455042575.6,286046998.1
1455042595.5,286047001.9
1455042615.5,286046999.9
1455042635.4,286047002.4
1455042655.3,286046999.4
1455042675.3,286046998.3
1455042695.2,286047001.2
1455042715.2,286046999.3
1455042735.1,286046998.9
1455042755.0,286046999.9
1455042756.0,286046999.9
1455042775.9,286047002.8
1455042795.8,286046999.5
1455042815.7,286046997.1
1455042835.7,286047002.8
1455042855.6,286046998.8
1455042875.5,286047000.2
1455042895.4,286047002.7
1455042915.4,286046997.1
1455042935.3,286047000.9
1455042955.2,286046998.4
1455042975.1,286047000.2
1455042995.1,286047000.8
1455042996.0,286047000.8
1455043015.9,286046997.0
1455043035.8,286047000.1
1455043055.7,286047002.3
1455043075.7,286046998.3
1455043095.6,286047000.4
1455043115.5,286047001.2
1455043135.4,286046999.3
1455043155.4,286046996.9
1455043175.3,286047000.0
1455043195.2,286047002.4
1455043215.1,286046998.2
1455043235.1,286047000.1
1455043236.0,286047000.1
1455043255.0,286047002.7
1455043255.9,286047002.7
1455043275.8,286046993.3
1455043295.8,286047002.8
1455043315.7,286046996.7
1455043335.6,286047002.6
1455043355.5,286047000.8
1455043375.5,286046998.6
1455043395.4,286047000.9
1455043415.3,286046996.6
1455043435.2,286047002.0
1455043455.2,286047000.4
1455043475.1,286047002.8
1455043495.0,286046998.6
1455043495.9,286046998.6
1455043515.9,286047004.2
1455043535.8,286046997.3
1455043555.7,286047000.8
1455043575.6,286046998.1
1455043595.6,286047002.1
1455043615.5,286047001.1
1455043635.4,286046996.9
1455043655.3,286046999.8
1455043675.3,286047001.7
1455043695.2,286047000.0
1455043715.1,286047000.1
1455043735.0,286046998.2
1455043736.0,286046998.2
1455043755.9,286047003.6
1455043775.8,286047000.2
1455043795.7,286046998.2
1455043815.7,286046999.8
1455043835.6,286047002.3
1455043855.5,286046998.6
1455043875.4,286046999.9
1455043895.4,286046999.8
1455043915.3,286046999.9
1455043935.2,286047000.5
1455043955.1,286047000.1
1455043975.1,286047000.7
1455043976.0,286047000.7
1455043995.9,286046998.2
1455044015.8,286047000.3
1455044035.7,286046998.3
1455044055.7,286047000.0
1455044075.6,286047002.8
1455044095.5,286046998.2
1455044115.4,286047002.1
1455044135.4,286047000.7
1455044155.3,286046998.5
1455044175.2,286046999.7
1455044195.1,286047000.1
1455044215.1,286047000.4
1455044216.0,286047000.4
1455044235.0,286047000.4
1455044235.9,286047000.4
1455044255.8,286046998.4
1455044275.8,286047002.6
1455044295.7,286047000.8
1455044315.6,286046998.9
1455044335.6,286047000.8
1455044355.5,286046998.2
1455044375.4,286047000.1
1455044395.3,286047002.8
