#timestamp,LO_Frequency 
1454990415.4,286047000.8
1454990435.4,286046998.1
1454990455.3,286047002.3
1454990475.2,286046998.3
1454990495.2,286047000.0
1454990515.1,286047002.4
1454990535.1,286046998.3
1454990536.0,286046998.3
1454990555.0,286047004.0
1454990555.9,286047004.0
1454990575.9,286046993.5
1454990595.8,286047002.8
1454990615.7,286046996.5
1454990635.7,286047002.6
1454990655.6,286046999.6
1454990675.5,286046998.3
1454990695.4,286047000.0
1454990715.4,286047000.2
1454990735.3,286047000.5
1454990755.2,286046999.7
1454990775.1,286047002.6
1454990795.1,286046998.6
1454990796.0,286046998.6
1454990815.9,286047001.8
1454990835.8,286047000.7
1454990855.8,286047001.2
1454990875.7,286046999.6
1454990895.6,286046996.6
1454990915.5,286046999.7
1454990935.5,286047002.2
1454990955.4,286047001.1
1454990975.3,286046998.5
1454990995.2,286047000.5
1454991015.2,286047000.3
1454991035.1,286047000.7
1454991036.0,286047000.7
1454991055.0,286046999.0
1454991055.9,286046999.0
1454991075.9,286047000.3
1454991095.8,286047000.3
1454991115.7,286047000.2
1454991135.6,286047000.0
1454991155.6,286047000.9
1454991175.5,286046998.2
1454991195.4,286047002.8
1454991215.3,286046998.9
1454991235.3,286046998.2
1454991255.2,286047001.2
1454991275.1,286046999.3
1454991295.0,286046998.5
1454991296.0,286046998.5
1454991315.9,286047004.3
1454991335.8,286046998.8
1454991355.7,286047000.8
1454991375.7,286046999.1
1454991395.6,286047000.6
1454991415.5,286047000.8
1454991435.4,286046998.5
1454991455.4,286046999.8
1454991475.3,286047002.0
1454991495.2,286047001.0
1454991515.1,286046998.8
1454991535.1,286047000.9
1454991536.0,286047000.9
1454991555.9,286046998.7
1454991575.8,286047000.0
1454991595.7,286047000.1
1454991615.7,286047001.0
1454991635.6,286046999.5
1454991655.5,286046998.3
1454991675.4,286047000.0
1454991695.4,286047002.7
1454991715.3,286046999.4
1454991735.2,286046998.7
1454991755.1,286047002.2
1454991775.1,286046998.1
1454991776.0,286046998.1
1454991795.0,286047003.8
1454991795.9,286047003.8
1454991815.8,286046994.5
1454991835.8,286046998.6
1454991855.7,286047000.0
1454991875.6,286047000.0
1454991895.0,286047002.8
1454991895.9,286047002.8
1454991915.8,286046993.4
1454991935.8,286047002.5
1454991955.7,286046999.2
1454991975.6,286046998.7
1454991995.5,286047000.4
1454992015.5,286047000.7
1454992035.4,286047000.8
1454992055.3,286046998.6
1454992075.2,286047001.4
1454992095.2,286047002.3
1454992115.1,286046998.4
1454992135.0,286047000.7
1454992136.0,286047000.7
1454992155.9,286046999.4
1454992175.8,286046996.5
1454992195.8,286047001.8
1454992215.7,286047000.0
1454992235.6,286047000.2
1454992255.6,286047000.5
1454992275.5,286047000.9
1454992295.4,286046998.6
1454992315.4,286047001.1
1454992335.3,286046998.7
1454992355.2,286046998.2
1454992375.2,286047000.5
1454992395.1,286047000.8
1454992415.1,286047000.7
1454992416.0,286047000.7
1454992435.9,286046998.1
1454992455.8,286047002.2
1454992475.8,286046998.1
1454992495.7,286047002.0
1454992515.6,286046998.8
1454992535.5,286047000.3
1454992555.5,286047000.4
1454992575.4,286047001.2
1454992595.3,286046998.8
1454992615.2,286047000.9
1454992635.2,286046998.5
1454992655.1,286047002.1
1454992675.0,286047000.9
1454992675.9,286047000.9
1454992695.9,286046999.6
1454992715.8,286046999.6
1454992735.7,286046996.8
1454992755.6,286047000.6
1454992775.6,286046998.5
1454992795.5,286047002.7
1454992815.4,286046996.8
1454992835.3,286047002.8
1454992855.3,286046999.6
1454992875.2,286046998.5
1454992895.1,286047002.7
1454992915.0,286046998.1
1454992916.0,286046998.1
1454992935.9,286047004.0
1454992955.8,286046999.2
1454992975.7,286047001.2
1454992995.7,286046999.3
1454993015.6,286046998.5
1454993035.5,286046999.7
1454993055.4,286047000.0
1454993075.4,286046998.3
1454993095.3,286047002.4
1454993115.2,286047001.2
1454993135.1,286046999.1
1454993155.1,286046999.0
1454993156.0,286046999.0
1454993175.9,286047002.3
1454993195.8,286046998.8
1454993215.7,286047000.3
1454993235.7,286047000.4
1454993255.6,286046998.5
1454993275.5,286047001.5
1454993295.4,286047000.6
1454993315.4,286046999.0
1454993335.3,286047000.8
1454993355.2,286046998.4
1454993375.1,286047000.4
1454993395.1,286047001.0
1454993396.0,286047001.0
1454993415.0,286046999.6
1454993415.9,286046999.6
1454993435.8,286047000.8
1454993455.8,286047001.0
1454993475.7,286046998.1
1454993495.6,286047001.5
1454993515.5,286047001.0
1454993535.5,286047000.9
1454993555.4,286046996.6
1454993575.3,286047000.2
1454993595.2,286047000.2
1454993615.2,286046998.6
1454993635.1,286047002.5
1454993655.0,286046998.3
1454993655.9,286046998.3
1454993675.9,286047003.2
1454993695.8,286047000.6
1454993715.7,286046998.7
1454993735.6,286047000.3
1454993755.6,286047000.9
1454993775.5,286046999.5
1454993795.4,286046998.3
1454993815.3,286047000.2
1454993835.3,286046999.9
1454993855.2,286047000.5
1454993875.1,286047000.9
1454993895.1,286046998.6
1454993896.0,286046998.6
1454993915.9,286047004.4
1454993935.8,286046998.7
1454993955.8,286047000.0
1454993975.8,286047000.1
1454993995.7,286047000.0
