#timestamp,LO_Frequency 
1455048015.8,286046999.2
1455048035.7,286046998.9
1455048055.7,286047000.5
1455048075.6,286047000.9
1455048095.5,286047000.7
1455048115.5,286046998.2
1455048135.4,286046999.9
1455048155.3,286047002.3
1455048175.3,286046998.7
1455048195.2,286046999.9
1455048215.1,286047002.4
1455048235.0,286047001.1
1455048236.0,286047001.1
1455048255.9,286046997.8
1455048275.8,286046998.9
1455048295.7,286046998.8
1455048315.7,286046998.5
1455048335.6,286047000.6
1455048355.5,286047000.2
1455048375.4,286047002.5
1455048395.4,286046999.2
1455048415.3,286046999.6
1455048435.2,286046999.0
1455048455.1,286046998.3
1455048475.1,286047002.7
1455048476.0,286047002.7
1455048495.9,286046996.4
1455048515.8,286047000.9
1455048535.8,286046998.2
1455048555.7,286047000.1
1455048575.6,286046999.7
1455048595.5,286047002.1
1455048615.5,286047000.0
1455048635.4,286047002.3
1455048655.3,286046999.0
1455048675.2,286046999.3
1455048695.2,286046998.9
1455048715.1,286046999.9
1455048735.0,286047000.5
1455048735.9,286047000.5
1455048755.9,286046998.8
1455048775.8,286047000.5
1455048795.7,286047002.1
1455048815.6,286047000.9
1455048835.6,286046998.5
1455048855.5,286046999.9
1455048875.4,286047001.0
1455048895.3,286047000.7
1455048915.3,286046998.8
1455048935.2,286046998.7
1455048955.1,286047002.6
1455048975.0,286046997.7
1455048975.9,286046997.7
1455048995.9,286047001.7
1455049015.8,286047001.4
1455049035.7,286047002.4
1455049055.7,286046998.7
1455049075.6,286047001.0
1455049095.5,286046998.6
1455049115.4,286047002.8
1455049135.4,286046998.3
1455049155.3,286046998.5
1455049175.2,286047000.4
1455049195.1,286046998.3
1455049215.1,286047000.1
1455049216.0,286047000.1
1455049235.9,286046999.7
1455049255.8,286047000.2
1455049275.7,286046998.2
1455049295.7,286046999.8
1455049315.6,286047000.4
1455049335.5,286047000.6
1455049355.4,286047000.5
1455049375.4,286047000.2
1455049395.3,286047001.9
1455049415.2,286047000.9
1455049435.2,286046998.1
1455049455.1,286047002.5
1455049456.0,286047002.5
1455049475.0,286046994.9
1455049475.9,286046994.9
1455049495.9,286047007.1
1455049515.8,286046998.1
1455049535.7,286047002.2
1455049555.6,286046999.0
1455049575.6,286047000.6
1455049595.5,286046998.6
1455049615.4,286047001.1
1455049635.3,286046997.0
1455049655.3,286047002.4
1455049675.2,286046999.4
1455049695.1,286046998.1
1455049715.0,286047002.1
1455049715.9,286047002.1
1455049735.9,286046996.6
1455049755.8,286047001.6
1455049775.7,286046998.6
1455049795.7,286047002.7
1455049815.6,286046998.5
1455049835.5,286047000.1
1455049855.5,286047000.6
1455049875.4,286047000.4
1455049895.3,286047000.3
1455049915.3,286047001.1
1455049935.2,286046998.4
1455049955.1,286047000.5
1455049975.1,286047002.6
1455049976.0,286047002.6
1455049995.0,286046995.0
1455049995.9,286046995.0
1455050015.9,286047006.2
1455050035.8,286047000.5
1455050055.7,286046998.2
1455050075.6,286046999.9
1455050095.6,286047001.0
1455050115.5,286046996.5
1455050135.4,286047001.7
1455050155.3,286047000.8
1455050175.3,286046998.8
1455050195.2,286046998.4
1455050215.1,286047000.8
1455050235.0,286046998.5
1455050236.0,286046998.5
1455050255.9,286047004.3
1455050275.8,286046998.9
1455050295.7,286047001.2
1455050315.7,286046999.2
1455050335.6,286046998.4
1455050355.5,286046999.9
1455050375.4,286047000.2
1455050395.4,286046999.9
1455050415.3,286047001.9
1455050435.2,286047002.8
1455050455.1,286046999.2
1455050475.1,286047006.4
1455050476.0,286047006.4
1455050495.9,286046996.7
1455050515.8,286047007.6
1455050535.8,286046994.9
1455050555.7,286046998.9
1455050575.6,286046998.3
1455050595.5,286046999.5
1455050615.5,286046998.0
1455050635.4,286046997.5
1455050655.3,286046998.2
1455050675.2,286047000.8
1455050695.2,286046998.4
1455050715.1,286046998.4
1455050716.0,286046998.4
1455050735.0,286047000.4
1455050735.9,286047000.4
1455050755.9,286047000.8
1455050775.8,286046996.7
1455050795.7,286047002.8
1455050815.6,286046998.4
1455050835.6,286047002.6
1455050855.5,286046998.4
1455050875.4,286047000.9
1455050895.4,286047001.2
1455050915.3,286046998.8
1455050935.2,286047001.0
1455050955.1,286046998.4
1455050975.1,286047000.0
1455050976.0,286047000.0
1455050995.9,286047002.0
1455051015.8,286046998.3
1455051035.7,286047002.8
1455051055.7,286046998.2
1455051075.6,286047000.6
1455051095.5,286046998.2
1455051115.4,286046999.8
1455051135.4,286047002.5
1455051155.3,286047000.4
1455051175.2,286046998.6
1455051195.1,286047002.8
1455051215.1,286046997.3
1455051216.0,286046997.3
1455051235.0,286047001.5
1455051235.9,286047001.5
1455051255.8,286046999.3
1455051275.8,286047001.1
1455051295.7,286046998.9
1455051315.6,286046999.8
1455051335.5,286047000.5
1455051355.5,286046998.2
1455051375.4,286046999.8
1455051395.3,286046999.9
1455051415.3,286047002.5
1455051435.2,286046998.8
1455051455.1,286046998.1
1455051475.0,286047001.5
1455051475.9,286047001.5
1455051495.9,286046998.7
1455051515.8,286046998.1
1455051535.7,286046999.7
1455051555.6,286046999.9
1455051575.6,286047000.2
1455051595.5,286047001.9
