#timestamp,LO_Frequency 
1455026415.4,286047002.2
1455026435.3,286046999.2
1455026455.3,286046998.3
1455026475.2,286047002.4
1455026495.1,286046998.2
1455026515.1,286047000.7
1455026516.0,286047000.7
1455026535.0,286046996.5
1455026535.9,286046996.5
1455026555.9,286047005.7
1455026575.8,286046998.4
1455026595.7,286046999.7
1455026615.6,286047002.5
1455026635.6,286046998.4
1455026655.5,286047002.7
1455026675.4,286046999.3
1455026695.3,286046998.8
1455026715.3,286047001.2
1455026735.2,286046999.0
1455026755.1,286047001.2
1455026775.1,286046999.3
1455026776.0,286046999.3
1455026795.9,286046998.1
1455026815.8,286047002.7
1455026835.7,286047000.7
1455026855.7,286046998.2
1455026875.6,286046999.7
1455026895.5,286046999.9
1455026915.4,286047000.4
1455026935.4,286047000.8
1455026955.3,286047001.2
1455026975.2,286046999.5
1455026995.1,286046999.1
1455027015.1,286046999.3
1455027016.0,286046999.3
1455027035.0,286047002.6
1455027035.9,286047002.6
1455027055.8,286046995.3
1455027075.8,286047002.7
1455027095.7,286047002.7
1455027115.6,286046998.2
1455027135.6,286047002.6
1455027155.5,286046998.5
1455027175.4,286047000.6
1455027195.3,286046998.6
1455027215.3,286046998.6
1455027235.2,286047001.2
1455027255.1,286046999.2
1455027275.0,286046998.6
1455027275.9,286046998.6
1455027295.9,286047002.1
1455027315.8,286046999.9
1455027335.7,286047000.6
1455027355.6,286046998.9
1455027375.6,286046998.6
1455027395.5,286047000.3
1455027415.4,286047000.9
1455027435.3,286047001.0
1455027455.3,286047001.2
1455027475.2,286046996.5
1455027495.1,286047002.1
1455027515.0,286047000.3
1455027516.0,286047000.3
1455027535.9,286047000.5
1455027555.8,286046998.6
1455027575.7,286047000.3
1455027595.7,286047000.5
1455027615.6,286046998.1
1455027635.5,286047002.5
1455027655.4,286046999.3
1455027675.4,286046998.1
1455027695.3,286047001.8
1455027715.2,286047001.2
1455027735.1,286046999.0
1455027755.1,286047000.4
1455027756.0,286047000.4
1455027775.9,286046998.4
1455027795.8,286047000.0
1455027815.8,286047000.7
1455027835.7,286046998.1
1455027855.6,286047000.4
1455027875.5,286047000.2
1455027895.5,286046999.9
1455027915.4,286047000.7
1455027935.3,286047000.5
1455027955.2,286047000.6
1455027975.2,286046998.7
1455027995.1,286047000.6
1455027996.0,286047000.6
1455028015.0,286046998.3
1455028015.9,286046998.3
1455028035.9,286047001.9
1455028055.2,286047000.9
1455028075.1,286046998.6
1455028095.0,286047000.5
1455028095.9,286047000.5
1455028115.9,286047001.0
1455028135.8,286046998.9
1455028155.7,286046998.4
1455028175.7,286047002.8
1455028195.6,286046999.0
1455028215.5,286046998.6
1455028235.5,286047000.2
1455028255.4,286047000.7
1455028275.3,286046998.4
1455028295.3,286046999.7
1455028315.2,286046999.8
1455028335.1,286047000.2
1455028355.0,286047000.6
1455028356.0,286047000.6
1455028375.9,286046998.8
1455028395.8,286046999.8
1455028415.7,286046999.9
1455028435.7,286047002.3
1455028455.6,286046998.1
1455028475.5,286047001.6
1455028495.4,286047000.8
1455028515.4,286046998.8
1455028535.3,286046999.9
1455028555.2,286047000.8
1455028575.1,286047001.2
1455028595.1,286046999.3
1455028596.0,286046999.3
1455028615.9,286047001.1
1455028635.8,286046999.4
1455028655.7,286047001.1
1455028675.7,286046997.0
1455028695.6,286047000.3
1455028715.5,286046999.9
1455028735.4,286047000.1
1455028755.4,286047002.3
1455028775.3,286047001.0
1455028795.2,286046999.4
1455028815.1,286047000.8
1455028835.1,286046999.4
1455028836.0,286046999.4
1455028855.0,286047001.2
1455028855.9,286047001.2
1455028875.8,286046999.4
1455028895.8,286046999.0
1455028915.7,286047001.0
1455028935.6,286046996.6
1455028955.5,286047001.6
1455028975.5,286047001.1
1455028995.4,286047000.7
1455029015.3,286046999.3
1455029035.2,286046998.5
1455029055.2,286047002.4
1455029075.1,286046999.3
1455029095.0,286046998.8
1455029095.9,286046998.8
1455029115.9,286047002.7
1455029135.8,286046998.7
1455029155.7,286046998.2
1455029175.6,286047002.3
1455029195.6,286046999.2
1455029215.5,286046998.7
1455029235.4,286047001.2
1455029255.3,286046999.4
1455029275.3,286046999.2
1455029295.2,286047000.6
1455029315.1,286046998.4
1455029335.0,286047000.4
1455029336.0,286047000.4
1455029355.9,286047000.6
1455029375.8,286047000.6
1455029395.7,286046998.1
1455029415.7,286047002.3
1455029435.6,286046999.0
1455029455.5,286047001.1
1455029475.4,286046998.8
1455029495.4,286046999.7
1455029515.3,286047002.2
1455029535.2,286046998.6
1455029555.1,286047002.7
1455029575.1,286046998.8
1455029576.0,286046998.8
1455029595.9,286047000.2
1455029615.8,286047001.0
1455029635.8,286046998.7
1455029655.7,286047002.5
1455029675.6,286047001.2
1455029695.5,286046997.4
1455029715.5,286046998.2
1455029735.4,286047002.1
1455029755.3,286046999.0
1455029775.2,286047000.1
1455029795.2,286047000.1
1455029815.1,286047001.0
1455029816.0,286047001.0
1455029835.0,286046999.6
1455029835.9,286046999.6
1455029855.9,286046998.2
1455029875.8,286047002.4
1455029895.7,286046999.3
1455029915.6,286047000.5
1455029935.6,286047000.2
1455029955.5,286047001.0
1455029975.4,286046999.1
1455029995.3,286046998.3
