#timestamp,LO_Frequency 
1455012015.5,286047000.1
1455012035.4,286047002.8
1455012055.4,286046996.5
1455012075.3,286046999.7
1455012095.2,286047002.3
1455012115.2,286047001.2
1455012135.1,286046998.9
1455012155.0,286047001.2
1455012156.0,286047001.2
1455012175.9,286046997.5
1455012195.8,286046998.5
1455012215.7,286047000.9
1455012235.7,286046998.5
1455012255.6,286047000.0
1455012275.5,286047000.5
1455012295.4,286046999.4
1455012315.4,286047000.3
1455012335.3,286047001.2
1455012355.2,286046998.5
1455012375.1,286047000.8
1455012395.1,286047000.7
1455012396.0,286047000.7
1455012415.0,286046999.1
1455012415.9,286046999.1
1455012435.8,286047000.9
1455012455.8,286046999.1
1455012475.7,286047000.4
1455012495.6,286046998.6
1455012515.5,286046999.9
1455012535.5,286046999.9
1455012555.4,286047000.2
1455012575.3,286047000.4
1455012595.3,286047000.6
1455012615.2,286047001.2
1455012635.1,286046996.9
1455012655.0,286047000.5
1455012655.9,286047000.5
1455012675.9,286046998.9
1455012695.8,286047000.2
1455012715.7,286047002.7
1455012735.6,286046999.0
1455012755.6,286047000.9
1455012775.5,286047001.2
1455012795.4,286046998.9
1455012815.3,286046998.3
1455012835.3,286047002.8
1455012855.2,286046999.6
1455012875.1,286046999.0
1455012895.0,286046998.9
1455012896.0,286046998.9
1455012915.9,286047002.6
1455012935.8,286046998.5
1455012955.7,286047000.6
1455012975.7,286047000.7
1455012995.6,286046999.4
1455013015.5,286046999.4
1455013035.4,286046998.4
1455013055.4,286046999.9
1455013075.3,286047002.0
1455013095.2,286046998.3
1455013115.1,286047000.2
1455013135.1,286047000.1
1455013136.0,286047000.1
1455013155.9,286047000.3
1455013175.8,286047000.2
1455013195.8,286047001.0
1455013215.7,286046998.8
1455013235.6,286047001.0
1455013255.5,286046998.6
1455013275.5,286046999.7
1455013295.4,286047002.6
1455013315.3,286046998.6
1455013335.2,286047000.0
1455013355.2,286047000.0
1455013375.1,286047001.0
1455013395.0,286046998.1
1455013395.9,286046998.1
1455013415.9,286047004.2
1455013435.8,286046998.8
1455013455.7,286047001.0
1455013475.6,286046998.8
1455013495.6,286047000.3
1455013515.5,286047000.8
1455013535.4,286046998.4
1455013555.3,286047000.5
1455013575.3,286047001.2
1455013595.2,286046998.8
1455013615.1,286047001.0
1455013635.0,286046998.3
1455013635.9,286046998.3
1455013655.9,286047002.2
1455013675.8,286047000.7
1455013695.7,286046999.3
1455013715.7,286047000.9
1455013735.6,286047001.2
1455013755.5,286046999.2
1455013775.5,286046998.7
1455013795.4,286047001.2
1455013815.3,286046998.3
1455013835.3,286046999.7
1455013855.2,286047002.6
1455013875.2,286046998.3
1455013895.1,286047000.5
1455013915.1,286047001.1
1455013916.0,286047001.1
1455013935.0,286046997.9
1455013935.9,286046997.9
1455013955.9,286047000.2
1455013975.8,286047000.0
1455013995.7,286047000.3
1455014015.7,286047000.8
1455014035.6,286047001.1
1455014055.6,286046998.8
1455014075.5,286047001.0
1455014095.5,286046999.4
1455014115.4,286047000.8
1455014135.3,286046998.5
1455014155.2,286047001.0
1455014175.2,286046998.7
1455014195.1,286046998.3
1455014215.0,286047000.3
1455014215.9,286047000.3
1455014235.9,286047001.1
1455014255.8,286046999.2
1455014275.7,286046998.2
1455014295.6,286047002.7
1455014315.6,286046998.3
1455014335.5,286047000.0
1455014355.4,286047000.8
1455014375.3,286046998.3
1455014395.3,286047000.3
1455014415.2,286047002.6
1455014435.1,286046999.3
1455014455.0,286047001.2
1455014455.9,286047001.2
1455014475.9,286046997.1
1455014495.8,286047000.2
1455014515.7,286047002.8
1455014535.7,286046999.0
1455014555.6,286046998.2
1455014575.5,286047001.6
1455014595.4,286047000.7
1455014615.4,286046998.4
1455014635.3,286047000.3
1455014655.2,286047000.6
1455014675.1,286047000.4
1455014695.1,286047001.1
1455014696.0,286047001.1
1455014715.9,286046999.5
1455014735.8,286046997.0
1455014755.7,286047000.9
1455014775.7,286046998.6
1455014795.6,286047000.7
1455014815.5,286047000.2
1455014835.4,286047002.8
1455014855.4,286046999.1
1455014875.3,286046998.4
1455014895.2,286047002.7
1455014915.1,286046999.0
1455014935.1,286047001.1
1455014936.0,286047001.1
1455014955.0,286046996.7
1455014955.9,286046996.7
1455014975.8,286047004.3
1455014995.8,286046998.9
1455015015.7,286046996.6
1455015035.6,286047001.5
1455015055.5,286047002.8
1455015075.5,286046997.1
1455015095.4,286046999.9
1455015115.3,286047002.4
1455015135.2,286046998.8
1455015155.2,286046998.1
1455015175.1,286047001.4
1455015195.0,286047002.6
1455015195.9,286047002.6
1455015215.9,286046997.8
1455015235.8,286046999.4
1455015255.7,286046998.4
1455015275.6,286047000.5
1455015295.6,286047000.9
1455015315.5,286046998.5
1455015335.4,286047000.9
1455015355.3,286047000.9
1455015375.3,286046998.6
1455015395.2,286047001.1
1455015415.1,286046998.9
1455015435.0,286047000.5
1455015436.0,286047000.5
1455015455.9,286046999.5
1455015475.8,286046998.9
1455015495.7,286047000.9
1455015515.7,286047001.0
1455015535.6,286046998.2
1455015555.5,286047000.1
1455015575.5,286047002.7
1455015595.4,286046999.3
