# file name; noise; peak f.; mag.; duration
20160209140026812_SVAKOV-R7_snap.fits;3.18087;26537.1;2.46933;0
20160209140145830_SVAKOV-R7_met.fits;3.55599;26491.7;7.52333;0.170667
20160209140216038_SVAKOV-R7_met.fits;3.71695;26497.6;16.0934;0.170667
20160209140126886_SVAKOV-R7_snap.fits;3.63333;26500.5;2.46434;0
20160209140250342_SVAKOV-R7_met.fits;3.10389;26516.6;18.0017;0.341333
20160209140315601_SVAKOV-R7_met.fits;2.95192;26532.7;7.22971;0.512
20160209140226961_SVAKOV-R7_snap.fits;3.27253;26522.5;2.64053;0
20160209140327036_SVAKOV-R7_snap.fits;4.74143;26497.6;8.11399;0
20160209140421308_SVAKOV-R7_met.fits;3.11151;26499;6.50855;1.536
20160209140427110_SVAKOV-R7_snap.fits;2.79741;26450.7;2.59266;0
20160209140527185_SVAKOV-R7_snap.fits;3.6491;26477.1;2.69081;0
20160209140627260_SVAKOV-R7_snap.fits;4.41629;26459.5;3.21939;0
20160209140728017_SVAKOV-R7_met.fits;2.59698;26512.2;6.12538;0.170667
20160209140737574_SVAKOV-R7_met.fits;2.6458;26496.1;6.1194;0.341333
20160209140744401_SVAKOV-R7_met.fits;3.51001;26494.6;8.05298;0.341333
20160209140727334_SVAKOV-R7_snap.fits;3.34893;26453.6;2.94204;0
20160209140827409_SVAKOV-R7_snap.fits;3.34416;26540;2.74284;0
20160209140955814_SVAKOV-R7_met.fits;3.82065;26509.3;8.94048;0.170667
20160209140927484_SVAKOV-R7_snap.fits;3.55397;26496.1;1.9075;0
20160209141109542_SVAKOV-R7_met.fits;3.54959;26496.1;7.32239;0.170667
20160209141112102_SVAKOV-R7_met.fits;3.41456;26503.4;7.45792;0.170667
20160209141027558_SVAKOV-R7_snap.fits;3.00651;26525.4;2.57513;0
20160209141206374_SVAKOV-R7_met.fits;3.29108;26499;84.9336;0.512
20160209141127633_SVAKOV-R7_snap.fits;3.60358;26487.3;2.26753;0
20160209141227708_SVAKOV-R7_snap.fits;3.53295;26466.8;3.62177;0
20160209141327782_SVAKOV-R7_snap.fits;3.48796;26471.2;3.59699;0
20160209141502673_SVAKOV-R7_met.fits;3.08872;26500.5;7.04818;0.512
20160209141427857_SVAKOV-R7_snap.fits;3.06124;26543;3.14637;0
20160209141527761_SVAKOV-R7_met.fits;3.22991;26493.2;7.05868;0.170667
20160209141612476_SVAKOV-R7_met.fits;2.98341;26503.4;10.9411;0.341333
20160209141527932_SVAKOV-R7_snap.fits;3.5626;26484.4;3.06828;0
20160209141628006_SVAKOV-R7_snap.fits;3.21262;26503.4;3.09745;0
20160209141728081_SVAKOV-R7_snap.fits;3.48938;26503.4;2.37979;0
20160209141828156_SVAKOV-R7_snap.fits;3.03999;26453.6;3.2587;0
20160209141928230_SVAKOV-R7_snap.fits;3.57014;26512.2;3.15036;0
20160209142024721_SVAKOV-R7_met.fits;3.81482;26503.4;31.6613;0.341333
20160209142028305_SVAKOV-R7_snap.fits;3.421;26459.5;2.77084;0
20160209142128380_SVAKOV-R7_snap.fits;3.67141;26491.7;2.98367;0
20160209142228454_SVAKOV-R7_snap.fits;6.50169;26499;4.89461;0
20160209142328529_SVAKOV-R7_snap.fits;3.3234;26500.5;3.33303;0
20160209142502396_SVAKOV-R7_met.fits;3.45094;26499;6.93516;0.341333
20160209142428604_SVAKOV-R7_snap.fits;3.53487;26518.1;3.10882;0
20160209142528678_SVAKOV-R7_snap.fits;3.97663;26510.7;3.80017;0
20160209142647526_SVAKOV-R7_met.fits;3.19233;26493.2;7.25444;0.170667
20160209142628753_SVAKOV-R7_snap.fits;3.95381;26449.2;2.52141;0
20160209142728828_SVAKOV-R7_snap.fits;4.17807;26521;4.15696;0
20160209142830780_SVAKOV-R7_met.fits;4.4577;26499;16.8148;0.341333
20160209142853308_SVAKOV-R7_met.fits;3.72028;26532.7;39.2381;0.341333
20160209142859452_SVAKOV-R7_met.fits;3.73428;26499;7.47471;0.341333
20160209142828902_SVAKOV-R7_snap.fits;4.26973;26507.8;2.74288;0
20160209143020689_SVAKOV-R7_met.fits;3.27735;26545.9;10.2646;0.170667
20160209142928977_SVAKOV-R7_snap.fits;3.47832;26547.4;3.49393;0
20160209143045436_SVAKOV-R7_met.fits;3.3609;26502;6.89018;0.512
20160209143108988_SVAKOV-R7_met.fits;3.59919;26528.3;7.50257;1.19467
20160209143029052_SVAKOV-R7_snap.fits;3.10107;26503.4;3.89341;0
20160209143216572_SVAKOV-R7_met.fits;2.85571;26507.8;14.6977;0.341333
20160209143129126_SVAKOV-R7_snap.fits;4.39602;26475.6;3.78891;0
20160209143229201_SVAKOV-R7_snap.fits;4.6274;26499;3.76998;0
20160209143329276_SVAKOV-R7_snap.fits;3.51445;26482.9;3.06904;0
20160209143429350_SVAKOV-R7_snap.fits;3.32184;26463.9;3.09382;0
20160209143529425_SVAKOV-R7_snap.fits;2.93957;26468.3;2.53915;0
20160209143709094_SVAKOV-R7_met.fits;3.66348;26519.5;8.53141;0.170667
20160209143629500_SVAKOV-R7_snap.fits;3.29336;26474.1;3.77608;0
20160209143811388_SVAKOV-R7_met.fits;3.17547;26518.1;11.3072;0.341333
20160209143822481_SVAKOV-R7_met.fits;3.45709;26522.5;8.06321;0.341333
20160209143729574_SVAKOV-R7_snap.fits;7.03966;26459.5;4.21397;0
20160209143846374_SVAKOV-R7_met.fits;3.4219;26494.6;8.6606;0.170667
20160209143903782_SVAKOV-R7_met.fits;4.52884;26503.4;14.2611;0.341333
20160209143829649_SVAKOV-R7_snap.fits;3.81786;26450.7;2.93309;0
20160209143929724_SVAKOV-R7_snap.fits;3.56526;26526.9;2.23316;0
20160209144029798_SVAKOV-R7_snap.fits;3.18839;26522.5;2.98841;0
20160209144129873_SVAKOV-R7_snap.fits;2.93079;26456.5;3.02479;0
20160209144229948_SVAKOV-R7_snap.fits;4.58993;26534.2;2.97857;0
20160209144414225_SVAKOV-R7_met.fits;3.04028;26532.7;16.4828;0.512
20160209144330022_SVAKOV-R7_snap.fits;2.81847;26534.2;3.40734;0
20160209144445628_SVAKOV-R7_met.fits;3.97193;26522.5;14.4996;0.341333
20160209144430097_SVAKOV-R7_snap.fits;3.70426;26488.8;3.32713;0
20160209144530172_SVAKOV-R7_snap.fits;3.31439;26474.1;2.74767;0
20160209144630246_SVAKOV-R7_snap.fits;3.15791;26459.5;2.25045;0
20160209144730321_SVAKOV-R7_snap.fits;5.62433;26516.6;3.05183;0
20160209144923132_SVAKOV-R7_met.fits;3.21034;26497.6;7.42231;0.170667
20160209144830396_SVAKOV-R7_snap.fits;3.51482;26507.8;2.75377;0
20160209144930470_SVAKOV-R7_snap.fits;3.28553;26532.7;3.12308;0
20160209145030545_SVAKOV-R7_snap.fits;3.07508;26477.1;2.6533;0
20160209145130620_SVAKOV-R7_snap.fits;3.26459;26466.8;2.85835;0
20160209145230694_SVAKOV-R7_snap.fits;3.13553;26537.1;2.69009;0
20160209145330769_SVAKOV-R7_snap.fits;2.87621;26521;3.10884;0
20160209145426236_SVAKOV-R7_met.fits;2.60399;26499;12.0624;0.170667
20160209145431526_SVAKOV-R7_met.fits;3.0471;26484.4;6.86513;0.170667
20160209145430844_SVAKOV-R7_snap.fits;3.7814;26474.1;2.5007;0
20160209145530918_SVAKOV-R7_snap.fits;3.39844;26528.3;3.44012;0
20160209145717756_SVAKOV-R7_met.fits;2.87512;26499;17.849;0.341333
20160209145630993_SVAKOV-R7_snap.fits;4.43783;26485.8;3.59257;0
20160209145808785_SVAKOV-R7_met.fits;3.20818;26522.5;7.91554;0.170667
20160209145731068_SVAKOV-R7_snap.fits;3.38413;26494.6;3.65718;0
20160209145855718_SVAKOV-R7_met.fits;3.58672;26503.4;20.612;0.341333
20160209145831142_SVAKOV-R7_snap.fits;3.51247;26496.1;3.09681;0
20160209145931217_SVAKOV-R7_snap.fits;3.97749;26485.8;2.37064;0
