#timestamp,LO_Frequency 
1455044415.3,286046999.2
1455044435.2,286046999.2
1455044455.1,286046999.3
1455044475.1,286047000.8
1455044476.0,286047000.8
1455044495.0,286046998.8
1455044495.9,286046998.8
1455044515.9,286046999.7
1455044535.8,286047001.9
1455044555.7,286047001.2
1455044575.7,286046998.7
1455044595.6,286047000.4
1455044615.5,286046998.4
1455044635.4,286047000.4
1455044655.4,286046998.5
1455044675.3,286047000.8
1455044695.2,286046999.4
1455044715.2,286046999.3
1455044735.1,286046998.2
1455044755.0,286047002.1
1455044755.9,286047002.1
1455044775.9,286046997.4
1455044795.8,286046998.3
1455044815.7,286046999.8
1455044835.6,286047001.6
1455044855.6,286047001.1
1455044875.5,286046998.6
1455044895.4,286047001.1
1455044915.3,286046998.5
1455044935.3,286047002.5
1455044955.2,286046998.7
1455044975.1,286047000.4
1455044995.0,286046999.9
1455044996.0,286046999.9
1455045015.9,286047002.8
1455045035.8,286046999.5
1455045055.7,286046998.6
1455045075.7,286046999.8
1455045095.6,286047002.4
1455045115.5,286046999.4
1455045135.4,286046999.0
1455045155.4,286047000.3
1455045175.3,286047000.8
1455045195.2,286047001.2
1455045215.1,286046999.3
1455045235.1,286046999.4
1455045236.0,286046999.4
1455045255.9,286047001.2
1455045275.8,286046999.3
1455045295.8,286047000.7
1455045315.7,286046999.4
1455045335.6,286046999.1
1455045355.5,286046998.6
1455045375.5,286047000.1
1455045395.4,286047002.2
1455045415.3,286047001.2
1455045435.2,286046998.9
1455045455.2,286047001.2
1455045475.1,286046998.8
1455045476.0,286046998.8
1455045495.0,286047002.6
1455045495.9,286047002.6
1455045515.9,286046997.8
1455045535.8,286046999.0
1455045555.7,286046999.0
1455045575.6,286047000.2
1455045595.6,286046998.1
1455045615.5,286047004.4
1455045635.4,286046996.8
1455045655.3,286047000.2
1455045675.3,286047002.4
1455045695.2,286046998.3
1455045715.1,286047000.1
1455045735.0,286047000.2
1455045735.9,286047000.2
1455045755.9,286047000.6
1455045775.8,286046998.5
1455045795.7,286047000.5
1455045815.6,286046998.3
1455045835.6,286047000.1
1455045855.5,286047000.0
1455045875.4,286046998.2
1455045895.3,286047004.4
1455045915.3,286046999.3
1455045935.2,286046999.4
1455045955.1,286046998.8
1455045975.0,286047000.3
1455045976.0,286047000.3
1455045995.9,286047000.6
1455046015.8,286047000.7
1455046035.7,286047000.9
1455046055.7,286046998.8
1455046075.6,286047000.3
1455046095.5,286047000.7
1455046115.4,286046998.4
1455046135.4,286047002.3
1455046155.3,286046998.4
1455046175.2,286046998.7
1455046195.2,286047000.1
1455046215.1,286046998.5
1455046235.0,286046999.9
1455046235.9,286046999.9
1455046255.9,286047000.9
1455046275.8,286046999.2
1455046295.8,286046998.6
1455046315.7,286046999.7
1455046335.6,286046999.7
1455046355.6,286047001.5
1455046375.5,286047000.1
1455046395.4,286046999.9
1455046415.3,286047001.7
1455046435.3,286047002.2
1455046455.2,286046998.9
1455046475.1,286047000.5
1455046495.0,286047000.0
1455046496.0,286047000.0
1455046515.9,286047000.0
1455046535.8,286047002.8
1455046555.7,286046996.6
1455046575.7,286047000.1
1455046595.6,286047000.1
1455046615.5,286047000.9
1455046635.4,286047001.0
1455046655.4,286046999.4
1455046675.3,286047001.0
1455046695.2,286046996.5
1455046715.1,286047002.7
1455046735.1,286046999.1
1455046736.0,286046999.1
1455046755.9,286047000.8
1455046775.8,286046996.9
1455046795.8,286047001.3
1455046815.7,286046998.3
1455046835.6,286047000.1
1455046855.5,286047000.0
1455046875.5,286047002.5
1455046895.4,286047001.1
1455046915.3,286046998.3
1455046935.2,286047001.0
1455046955.2,286046998.7
1455046975.1,286047000.8
1455046976.0,286047000.8
1455046995.0,286046998.9
1455046995.9,286046998.9
1455047015.9,286046999.7
1455047035.8,286047001.8
1455047055.7,286046999.9
1455047075.6,286047000.3
1455047095.6,286047002.8
1455047115.5,286046998.3
1455047135.4,286047000.2
1455047155.3,286047000.5
1455047175.3,286046998.4
1455047195.2,286047002.5
1455047215.1,286046996.5
1455047235.0,286047002.3
1455047236.0,286047002.3
1455047255.9,286046995.1
1455047275.8,286046999.9
1455047295.7,286047000.2
1455047315.7,286047002.7
1455047335.6,286046997.8
1455047355.5,286046998.1
1455047375.4,286047000.5
1455047395.4,286047002.8
1455047415.3,286047000.6
1455047435.2,286046998.4
1455047455.1,286047002.7
1455047475.1,286047001.2
1455047476.0,286047001.2
1455047495.9,286046996.7
1455047515.8,286047000.3
1455047535.7,286047002.8
1455047555.7,286046999.3
1455047575.6,286046998.6
1455047595.5,286047001.1
1455047615.4,286046998.4
1455047635.4,286047000.6
1455047655.3,286046998.3
1455047675.2,286046999.7
1455047695.1,286047002.8
1455047715.1,286046999.2
1455047716.0,286046999.2
1455047735.0,286047001.2
1455047735.9,286047001.2
1455047755.8,286046995.3
1455047775.8,286047000.2
1455047795.7,286047002.6
1455047815.6,286046999.1
1455047835.6,286047000.9
1455047855.5,286046998.9
1455047875.4,286047000.4
1455047895.3,286047001.0
1455047915.3,286046998.4
1455047935.2,286047002.8
1455047955.1,286046999.4
1455047975.0,286046999.1
1455047975.9,286046999.1
1455047995.9,286047000.7
