#timestamp,LO_Frequency 
1455015615.3,286046998.3
1455015635.3,286047002.7
1455015655.2,286046998.8
1455015675.1,286047000.0
1455015695.1,286046998.1
1455015715.0,286047000.2
1455015716.0,286047000.2
1455015735.9,286047000.6
1455015755.8,286047000.7
1455015775.8,286046998.5
1455015795.7,286047000.7
1455015815.6,286046999.3
1455015835.5,286047001.2
1455015855.5,286046999.1
1455015875.4,286047000.6
1455015895.3,286046998.3
1455015915.2,286047002.2
1455015935.2,286046998.8
1455015955.1,286047000.6
1455015975.0,286047001.2
1455015975.9,286047001.2
1455015995.9,286046996.8
1455016015.8,286047001.0
1455016035.7,286047000.7
1455016055.6,286046999.4
1455016075.6,286046998.4
1455016095.5,286047000.3
1455016115.4,286047000.6
1455016135.3,286047000.3
1455016155.3,286046998.3
1455016175.2,286046999.7
1455016195.1,286046999.9
1455016215.0,286047002.8
1455016216.0,286047002.8
1455016235.9,286046996.2
1455016255.8,286046998.7
1455016275.7,286047002.8
1455016295.7,286046999.0
1455016315.6,286047001.0
1455016335.5,286046999.2
1455016355.4,286046996.9
1455016375.4,286046999.9
1455016395.3,286047004.4
1455016415.2,286046999.1
1455016435.1,286047000.7
1455016455.1,286047000.8
1455016456.0,286047000.8
1455016475.9,286046997.4
1455016495.8,286047000.3
1455016515.7,286047000.5
1455016535.7,286046998.3
1455016555.6,286047000.9
1455016575.5,286047001.2
1455016595.4,286046999.6
1455016615.4,286046998.5
1455016635.3,286047000.9
1455016655.2,286047001.1
1455016675.1,286046998.4
1455016695.1,286047000.4
1455016696.0,286047000.4
1455016715.0,286046998.2
1455016715.9,286046998.2
1455016735.8,286047004.0
1455016755.8,286046998.9
1455016775.7,286047001.0
1455016795.6,286046998.3
1455016815.5,286047000.9
1455016835.5,286047000.0
1455016855.4,286047000.3
1455016875.3,286046999.7
1455016895.2,286047000.3
1455016915.2,286047000.1
1455016935.1,286047000.4
1455016955.0,286046998.5
1455016955.9,286046998.5
1455016975.9,286047003.9
1455016995.8,286046998.4
1455017015.7,286047000.6
1455017035.6,286047001.1
1455017055.6,286046999.6
1455017075.5,286046997.0
1455017095.4,286047002.8
1455017115.3,286047001.2
1455017135.3,286046999.6
1455017155.2,286046998.9
1455017175.1,286047001.0
1455017195.0,286046999.4
1455017196.0,286046999.4
1455017215.9,286046998.7
1455017235.8,286047000.3
1455017255.7,286047000.1
1455017275.7,286047000.6
1455017295.6,286047000.5
1455017315.5,286046999.4
1455017335.4,286047000.9
1455017355.4,286046999.6
1455017375.3,286046998.7
1455017395.3,286047000.5
1455017415.2,286047001.0
1455017435.1,286046998.8
1455017455.1,286046998.2
1455017456.0,286046998.2
1455017475.0,286047001.3
1455017475.9,286047001.3
1455017495.9,286047002.5
1455017515.8,286046998.7
1455017535.7,286046999.8
1455017555.7,286047002.1
1455017575.6,286046998.5
1455017595.5,286047000.4
1455017615.5,286047001.0
1455017635.4,286046999.4
1455017655.3,286046998.6
1455017675.3,286047001.0
1455017695.2,286046998.6
1455017715.2,286046998.6
1455017735.1,286047000.9
1455017755.0,286046998.1
1455017755.9,286046998.1
1455017775.9,286047003.3
1455017795.8,286046999.8
1455017815.7,286046999.7
1455017835.6,286046999.9
1455017855.6,286047000.0
1455017875.5,286047000.4
1455017895.4,286047000.5
1455017915.3,286047000.6
1455017935.3,286046998.3
1455017955.2,286047002.8
1455017975.1,286046999.6
1455017995.0,286046999.6
1455017996.0,286046999.6
1455018015.9,286047001.2
1455018035.8,286046999.5
1455018055.7,286046999.5
1455018075.7,286046998.4
1455018095.6,286046999.7
1455018115.5,286047002.6
1455018135.4,286046998.8
1455018155.4,286046999.9
1455018175.3,286047000.7
1455018195.2,286047000.6
1455018215.1,286046998.1
1455018235.1,286047002.6
1455018236.0,286047002.6
1455018255.0,286046995.8
1455018255.9,286046995.8
1455018275.8,286047005.9
1455018295.8,286046999.2
1455018315.7,286046998.8
1455018335.6,286046998.2
1455018355.6,286047001.9
1455018375.5,286046998.2
1455018395.4,286047002.7
1455018415.3,286046998.4
1455018435.3,286047000.0
1455018455.2,286047002.7
1455018475.1,286046997.0
1455018495.0,286046999.7
1455018495.9,286046999.7
1455018515.9,286047002.1
1455018535.8,286046998.1
1455018555.7,286047002.2
1455018575.6,286047000.0
1455018595.6,286047000.4
1455018615.5,286047001.1
1455018635.4,286046999.3
1455018655.3,286047000.8
1455018675.3,286046998.2
1455018695.2,286047000.2
1455018715.1,286047000.2
1455018735.0,286047000.4
1455018736.0,286047000.4
1455018755.9,286046998.4
1455018775.8,286046999.8
1455018795.7,286047000.5
1455018815.7,286047001.1
1455018835.6,286047000.5
1455018855.5,286047000.9
1455018875.4,286046999.2
1455018895.4,286046998.6
1455018915.3,286047000.5
1455018935.2,286047000.7
1455018955.1,286046998.8
1455018975.1,286046998.6
1455018976.0,286046998.6
1455018995.0,286047001.5
1455018995.9,286047001.5
1455019015.8,286047001.2
1455019035.8,286046999.5
1455019055.7,286046999.6
1455019075.6,286046998.7
1455019095.5,286047000.3
1455019115.5,286047000.6
1455019135.4,286046998.6
1455019155.3,286047002.7
1455019175.3,286046999.3
1455019195.2,286047000.9
