# file name; noise; peak f.; mag.; duration
20160209160118097_SVAKOV-R7_met.fits;3.36155;26496.1;11.2284;0.512
20160209160035772_SVAKOV-R7_snap.fits;2.64961;26496.1;3.19653;0
20160209160135846_SVAKOV-R7_snap.fits;3.21008;26512.2;2.46018;0
20160209160235921_SVAKOV-R7_snap.fits;3.10345;26523.9;2.31943;0
20160209160420369_SVAKOV-R7_met.fits;2.89666;26510.7;30.0448;0.341333
20160209160335996_SVAKOV-R7_snap.fits;4.92123;26503.4;2.96679;0
20160209160445457_SVAKOV-R7_met.fits;3.10221;26500.5;7.16714;0.170667
20160209160436070_SVAKOV-R7_snap.fits;3.14605;26523.9;2.64915;0
20160209160536145_SVAKOV-R7_snap.fits;2.97293;26474.1;2.78086;0
20160209160636220_SVAKOV-R7_snap.fits;3.17672;26458;2.0795;0
20160209160736294_SVAKOV-R7_snap.fits;3.78065;26452.1;2.54255;0
20160209160848145_SVAKOV-R7_met.fits;2.51452;26496.1;7.2627;0.341333
20160209160836369_SVAKOV-R7_snap.fits;3.82703;26484.4;3.04529;0
20160209160946172_SVAKOV-R7_met.fits;3.65112;26502;9.5018;0.170667
20160209160936444_SVAKOV-R7_snap.fits;2.81297;26509.3;3.14265;0
20160209161050001_SVAKOV-R7_met.fits;3.32357;26502;8.39229;0.170667
20160209161036518_SVAKOV-R7_snap.fits;3.62256;26544.4;2.20286;0
20160209161136593_SVAKOV-R7_snap.fits;2.99751;26515.1;2.53056;0
20160209161236668_SVAKOV-R7_snap.fits;2.78081;26526.9;3.15646;0
20160209161336742_SVAKOV-R7_snap.fits;4.06089;26523.9;2.61994;0
20160209161436817_SVAKOV-R7_snap.fits;3.28121;26502;2.84676;0
20160209161536892_SVAKOV-R7_snap.fits;3.8193;26537.1;2.84796;0
20160209161726630_SVAKOV-R7_met.fits;2.86751;26502;6.41432;0.341333
20160209161636966_SVAKOV-R7_snap.fits;3.40582;26541.5;2.73912;0
20160209161737041_SVAKOV-R7_snap.fits;4.19687;26485.8;2.77862;0
20160209161856913_SVAKOV-R7_met.fits;3.53458;26512.2;13.1281;0.512
20160209161837116_SVAKOV-R7_snap.fits;3.6639;26541.5;3.07504;0
20160209161944700_SVAKOV-R7_met.fits;2.98208;26500.5;12.2409;0.170667
20160209161937190_SVAKOV-R7_snap.fits;3.29717;26541.5;2.1578;0
20160209162037265_SVAKOV-R7_snap.fits;2.59949;26541.5;3.35261;0
20160209162137340_SVAKOV-R7_snap.fits;3.14198;26499;2.57217;0
20160209162316326_SVAKOV-R7_met.fits;2.8711;26496.1;6.23744;0.682667
20160209162237414_SVAKOV-R7_snap.fits;3.87123;26544.4;2.9956;0
20160209162338172_SVAKOV-R7_met.fits;3.41702;26515.1;17.1436;2.38933
20160209162337489_SVAKOV-R7_snap.fits;3.52998;26458;3.07753;0
20160209162437564_SVAKOV-R7_snap.fits;2.74653;26509.3;2.55022;0
20160209162537638_SVAKOV-R7_snap.fits;3.43835;26469.7;2.62771;0
20160209162723281_SVAKOV-R7_met.fits;2.4681;26516.6;5.93308;0.341333
20160209162637713_SVAKOV-R7_snap.fits;2.8625;26482.9;2.3359;0
20160209162814310_SVAKOV-R7_met.fits;3.3414;26547.4;7.39294;0.170667
20160209162737788_SVAKOV-R7_snap.fits;7.46556;26532.7;5.97108;0
20160209162837862_SVAKOV-R7_snap.fits;2.75191;26475.6;2.10212;0
20160209162937937_SVAKOV-R7_snap.fits;2.86563;26485.8;2.32431;0
20160209163038012_SVAKOV-R7_snap.fits;3.57965;26522.5;2.63741;0
20160209163216316_SVAKOV-R7_met.fits;3.12254;26507.8;6.85071;0.170667
20160209163138086_SVAKOV-R7_snap.fits;2.64973;26480;3.06138;0
20160209163238161_SVAKOV-R7_snap.fits;4.04853;26487.3;2.82861;0
20160209163426193_SVAKOV-R7_met.fits;3.26693;26529.8;7.34643;0.512
20160209163338236_SVAKOV-R7_snap.fits;3.67697;26478.5;2.12887;0
20160209163438822_SVAKOV-R7_met.fits;2.7359;26497.6;5.5683;0.170667
20160209163450428_SVAKOV-R7_met.fits;3.09199;26504.9;19.5936;0.341333
20160209163438310_SVAKOV-R7_snap.fits;3.0985;26525.4;2.80801;0
20160209163538385_SVAKOV-R7_snap.fits;3.12324;26480;2.79898;0
20160209163652625_SVAKOV-R7_met.fits;3.57571;26503.4;16.1186;0.170667
20160209163724710_SVAKOV-R7_met.fits;3.25674;26490.2;9.33677;0.170667
20160209163638460_SVAKOV-R7_snap.fits;3.28988;26537.1;2.88462;0
20160209163735974_SVAKOV-R7_met.fits;3.07659;26509.3;6.439;0.170667
20160209163813862_SVAKOV-R7_met.fits;2.85987;26519.5;16.5526;0.170667
20160209163738534_SVAKOV-R7_snap.fits;2.63387;26547.4;3.13861;0
20160209163838609_SVAKOV-R7_snap.fits;2.75339;26474.1;2.66336;0
20160209163935270_SVAKOV-R7_met.fits;2.59156;26499;8.44467;0.170667
20160209163938684_SVAKOV-R7_snap.fits;2.94951;26541.5;2.18658;0
20160209164050364_SVAKOV-R7_met.fits;3.29139;26547.4;14.9148;0.170667
20160209164038758_SVAKOV-R7_snap.fits;3.51358;26472.7;2.4247;0
20160209164202214_SVAKOV-R7_met.fits;2.79068;26532.7;5.66818;0.170667
20160209164138833_SVAKOV-R7_snap.fits;2.87424;26463.9;2.20934;0
20160209164238908_SVAKOV-R7_snap.fits;3.4979;26545.9;3.0136;0
20160209164338982_SVAKOV-R7_snap.fits;3.47792;26544.4;2.96021;0
20160209164439057_SVAKOV-R7_snap.fits;3.02587;26519.5;3.01512;0
20160209164539132_SVAKOV-R7_snap.fits;3.24385;26507.8;2.79009;0
20160209164644497_SVAKOV-R7_met.fits;2.96986;26547.4;6.7105;0.170667
20160209164639206_SVAKOV-R7_snap.fits;3.24696;26475.6;2.25901;0
20160209164739281_SVAKOV-R7_snap.fits;3.08705;26535.6;2.25109;0
20160209164840892_SVAKOV-R7_met.fits;2.69597;26507.8;6.48701;0.170667
20160209164839356_SVAKOV-R7_snap.fits;3.0008;26502;2.21196;0
20160209164939430_SVAKOV-R7_snap.fits;3.41355;26471.2;3.2679;0
20160209165120977_SVAKOV-R7_met.fits;3.13836;26504.9;6.90006;0.341333
20160209165130534_SVAKOV-R7_met.fits;2.91632;26510.7;8.49801;0.341333
20160209165039505_SVAKOV-R7_snap.fits;2.95929;26523.9;2.81621;0
20160209165139580_SVAKOV-R7_snap.fits;3.11711;26474.1;2.64272;0
20160209165326417_SVAKOV-R7_met.fits;3.32115;26466.8;7.79851;0.341333
20160209165239654_SVAKOV-R7_snap.fits;3.2899;26543;3.46784;0
20160209165339729_SVAKOV-R7_snap.fits;2.80923;26525.4;2.95366;0
20160209165439804_SVAKOV-R7_snap.fits;3.8893;26475.6;2.29438;0
20160209165539878_SVAKOV-R7_snap.fits;2.65046;26509.3;2.29583;0
20160209165639953_SVAKOV-R7_snap.fits;3.16915;26488.8;2.10698;0
20160209165740028_SVAKOV-R7_snap.fits;3.36014;26458;2.69791;0
20160209165856657_SVAKOV-R7_met.fits;2.44425;26499;4.97786;0.341333
20160209165840102_SVAKOV-R7_snap.fits;3.69845;26494.6;3.91265;0
20160209165940177_SVAKOV-R7_snap.fits;3.33257;26494.6;2.59182;0
