# file name; noise; peak f.; mag.; duration
20160209210058172_SVAKOV-R7_snap.fits;3.04707;26496.1;2.62945;0
20160209210206609_SVAKOV-R7_met.fits;3.26153;26500.5;7.19365;0.341333
20160209210240572_SVAKOV-R7_met.fits;2.65504;26502;7.1465;0.170667
20160209210158246_SVAKOV-R7_snap.fits;2.85523;26460.9;2.49722;0
20160209210258321_SVAKOV-R7_snap.fits;3.17517;26513.7;2.82244;0
20160209210358396_SVAKOV-R7_snap.fits;2.90968;26452.1;3.45006;0
20160209210458470_SVAKOV-R7_snap.fits;3.86084;26469.7;2.71629;0
20160209210558545_SVAKOV-R7_snap.fits;2.99112;26502;2.39762;0
20160209210731217_SVAKOV-R7_met.fits;4.17695;26502;8.78849;0.170667
20160209210741969_SVAKOV-R7_met.fits;3.31905;26513.7;10.3588;0.170667
20160209210658620_SVAKOV-R7_snap.fits;3.59108;26515.1;2.83689;0
20160209210823441_SVAKOV-R7_met.fits;3.72189;26499;16.6311;0.341333
20160209210758694_SVAKOV-R7_snap.fits;2.81441;26535.6;2.37797;0
20160209210858769_SVAKOV-R7_snap.fits;3.15973;26509.3;3.10349;0
20160209211036220_SVAKOV-R7_met.fits;2.91834;26500.5;6.3496;0.170667
20160209211049873_SVAKOV-R7_met.fits;2.85459;26504.9;6.36817;0.170667
20160209210958844_SVAKOV-R7_snap.fits;3.36926;26455.1;2.18832;0
20160209211146705_SVAKOV-R7_met.fits;3.49627;26499;9.91938;0.341333
20160209211058918_SVAKOV-R7_snap.fits;2.65801;26460.9;2.86999;0
20160209211244390_SVAKOV-R7_met.fits;3.68373;26500.5;9.10469;0.341333
20160209211158993_SVAKOV-R7_snap.fits;4.02832;26506.3;2.7458;0
20160209211333713_SVAKOV-R7_met.fits;3.10995;26477.1;9.58527;0.170667
20160209211350609_SVAKOV-R7_met.fits;2.95235;26499;7.48733;0.170667
20160209211259068_SVAKOV-R7_snap.fits;2.95292;26537.1;2.67855;0
20160209211422524_SVAKOV-R7_met.fits;3.40122;26459.5;11.952;1.70667
20160209211359142_SVAKOV-R7_snap.fits;2.88988;26477.1;3.43629;0
20160209211459217_SVAKOV-R7_snap.fits;3.69736;26512.2;2.75049;0
20160209211638886_SVAKOV-R7_met.fits;5.94288;26510.7;12.4109;0.170667
20160209211559292_SVAKOV-R7_snap.fits;3.06264;26519.5;2.94837;0
20160209211659366_SVAKOV-R7_snap.fits;3.35145;26535.6;3.21637;0
20160209211757222_SVAKOV-R7_met.fits;2.67426;26502;6.02366;0.170667
20160209211759441_SVAKOV-R7_snap.fits;3.43682;26494.6;2.98779;0
20160209211859516_SVAKOV-R7_snap.fits;2.8761;26513.7;2.70022;0
20160209212028774_SVAKOV-R7_met.fits;3.84968;26509.3;15.7293;0.170667
20160209211959590_SVAKOV-R7_snap.fits;4.92058;26487.3;3.55355;0
20160209212143185_SVAKOV-R7_met.fits;2.87236;26502;9.00863;0.170667
20160209212059665_SVAKOV-R7_snap.fits;3.25471;26452.1;2.91897;0
20160209212159740_SVAKOV-R7_snap.fits;2.85946;26488.8;2.15718;0
20160209212347772_SVAKOV-R7_met.fits;3.55115;26465.3;12.7571;0.512
20160209212259814_SVAKOV-R7_snap.fits;2.53464;26504.9;2.34543;0
20160209212359889_SVAKOV-R7_snap.fits;3.74943;26450.7;2.32328;0
20160209212512422_SVAKOV-R7_met.fits;4.28575;26509.3;23.0003;0.341333
20160209212459964_SVAKOV-R7_snap.fits;4.13858;26465.3;2.98342;0
20160209212628710_SVAKOV-R7_met.fits;2.91469;26503.4;8.67023;0.170667
20160209212644753_SVAKOV-R7_met.fits;3.05488;26491.7;7.30974;0.170667
20160209212600038_SVAKOV-R7_snap.fits;3.13726;26450.7;2.56569;0
20160209212700113_SVAKOV-R7_snap.fits;3.23434;26469.7;2.6857;0
20160209212821521_SVAKOV-R7_met.fits;2.70162;26502;6.06637;0.341333
20160209212800188_SVAKOV-R7_snap.fits;3.33466;26519.5;2.19136;0
20160209212900262_SVAKOV-R7_snap.fits;4.95073;26468.3;4.74063;0
20160209213000337_SVAKOV-R7_snap.fits;3.27193;26528.3;3.05766;0
20160209213113553_SVAKOV-R7_met.fits;3.65372;26500.5;7.72427;0.341333
20160209213126694_SVAKOV-R7_met.fits;3.4443;26529.8;23.313;3.584
20160209213100412_SVAKOV-R7_snap.fits;2.91779;26460.9;2.82014;0
20160209213223356_SVAKOV-R7_met.fits;3.45605;26499;44.4074;0.341333
20160209213200486_SVAKOV-R7_snap.fits;3.04156;26452.1;2.89997;0
20160209213300561_SVAKOV-R7_snap.fits;2.58923;26528.3;2.51176;0
20160209213400636_SVAKOV-R7_snap.fits;3.19813;26547.4;3.55843;0
20160209213500710_SVAKOV-R7_snap.fits;2.83237;26545.9;2.1706;0
20160209213600785_SVAKOV-R7_snap.fits;3.44371;26455.1;2.70052;0
20160209213711270_SVAKOV-R7_met.fits;6.38987;26482.9;32.6566;0.341333
20160209213700860_SVAKOV-R7_snap.fits;3.07221;26512.2;3.26357;0
20160209213759910_SVAKOV-R7_met.fits;3.25176;26487.3;27.1597;0.170667
20160209213800934_SVAKOV-R7_snap.fits;3.14312;26493.2;3.17117;0
20160209213856060_SVAKOV-R7_met.fits;2.55528;26496.1;5.18861;0.170667
20160209213901009_SVAKOV-R7_snap.fits;4.97025;26504.9;3.59052;0
20160209214001084_SVAKOV-R7_snap.fits;3.15134;26496.1;2.49703;0
20160209214105425_SVAKOV-R7_met.fits;2.51331;26504.9;5.72242;0.170667
20160209214146044_SVAKOV-R7_met.fits;3.37136;26513.7;15.4252;0.341333
20160209214101158_SVAKOV-R7_snap.fits;3.13397;26459.5;2.18762;0
20160209214240998_SVAKOV-R7_met.fits;3.20583;26493.2;15.2524;0.170667
20160209214201233_SVAKOV-R7_snap.fits;2.75715;26540;1.98718;0
20160209214318545_SVAKOV-R7_met.fits;3.55555;26522.5;8.77845;0.341333
20160209214301308_SVAKOV-R7_snap.fits;2.88915;26468.3;2.56331;0
20160209214452412_SVAKOV-R7_met.fits;3.14267;26510.7;57.3282;0.341333
20160209214401382_SVAKOV-R7_snap.fits;3.77774;26515.1;3.28869;0
20160209214534737_SVAKOV-R7_met.fits;3.37904;26494.6;10.4686;0.170667
20160209214542929_SVAKOV-R7_met.fits;3.02391;26509.3;8.83647;0.170667
20160209214501457_SVAKOV-R7_snap.fits;3.32833;26540;2.78833;0
20160209214610236_SVAKOV-R7_met.fits;3.25345;26502;14.7818;0.170667
20160209214633958_SVAKOV-R7_met.fits;3.23183;26515.1;8.55692;0.170667
20160209214652732_SVAKOV-R7_met.fits;3.08315;26499;10.0364;0.341333
20160209214601532_SVAKOV-R7_snap.fits;3.38097;26503.4;3.05353;0
20160209214701606_SVAKOV-R7_snap.fits;3.28353;26488.8;3.03234;0
20160209214801681_SVAKOV-R7_snap.fits;3.55949;26502;2.10458;0
20160209214923260_SVAKOV-R7_met.fits;3.15319;26480;9.22664;0.341333
20160209214901756_SVAKOV-R7_snap.fits;2.7799;26462.4;2.78036;0
20160209215020092_SVAKOV-R7_met.fits;3.4004;26507.8;15.3518;0.341333
20160209215001830_SVAKOV-R7_snap.fits;3.03081;26463.9;2.83936;0
20160209215135868_SVAKOV-R7_met.fits;2.95691;26510.7;14.8544;0.341333
20160209215101905_SVAKOV-R7_snap.fits;3.03464;26506.3;2.7367;0
20160209215203174_SVAKOV-R7_met.fits;3.38633;26502;9.20435;0.170667
20160209215201980_SVAKOV-R7_snap.fits;2.96563;26534.2;2.13444;0
20160209215328508_SVAKOV-R7_met.fits;3.48706;26499;10.7016;0.170667
20160209215341137_SVAKOV-R7_met.fits;3.15381;26500.5;8.62081;0.170667
20160209215302054_SVAKOV-R7_snap.fits;3.77691;26516.6;2.68873;0
20160209215433873_SVAKOV-R7_met.fits;2.79613;26509.3;9.60926;0.170667
20160209215453500_SVAKOV-R7_met.fits;2.98903;26504.9;8.68567;0.170667
20160209215402129_SVAKOV-R7_snap.fits;2.85448;26471.2;2.81039;0
20160209215502204_SVAKOV-R7_snap.fits;3.06247;26456.5;2.49477;0
20160209215651260_SVAKOV-R7_met.fits;3.24745;26496.1;14.999;0.341333
20160209215602278_SVAKOV-R7_snap.fits;2.78578;26523.9;2.59697;0
20160209215702353_SVAKOV-R7_snap.fits;3.03722;26469.7;3.00043;0
20160209215844412_SVAKOV-R7_met.fits;3.23294;26487.3;9.60459;0.170667
20160209215802428_SVAKOV-R7_snap.fits;3.36972;26466.8;3.17245;0
20160209215900113_SVAKOV-R7_met.fits;2.97259;26482.9;6.57343;0.170667
20160209215902502_SVAKOV-R7_snap.fits;3.25891;26450.7;3.33587;0
