#timestamp,LO_Frequency 
1455030015.3,286047002.4
1455030035.2,286046999.0
1455030055.2,286047000.8
1455030075.1,286046999.4
1455030095.0,286046999.1
1455030095.9,286046999.1
1455030115.9,286047000.5
1455030135.8,286047001.2
1455030155.7,286046998.3
1455030175.6,286047000.7
1455030195.6,286046998.2
1455030215.5,286047002.5
1455030235.4,286047001.1
1455030255.3,286046999.1
1455030275.3,286046999.4
1455030295.2,286046998.8
1455030315.1,286047001.0
1455030335.0,286046999.4
1455030336.0,286046999.4
1455030355.9,286047000.3
1455030375.8,286047000.8
1455030395.7,286046998.8
1455030415.7,286047001.0
1455030435.6,286046998.5
1455030455.5,286047000.4
1455030475.4,286047000.7
1455030495.4,286046998.2
1455030515.3,286047000.4
1455030535.2,286047002.8
1455030555.1,286046999.6
1455030575.1,286046998.8
1455030576.0,286046998.8
1455030595.9,286047000.6
1455030615.8,286047000.9
1455030635.8,286046999.3
1455030655.7,286047000.7
1455030675.6,286046998.7
1455030695.5,286047000.5
1455030715.5,286047000.0
1455030735.4,286047000.9
1455030755.3,286046998.2
1455030775.2,286047001.7
1455030795.2,286047000.3
1455030815.1,286047000.7
1455030816.0,286047000.7
1455030835.0,286046999.3
1455030835.9,286046999.3
1455030855.9,286046998.3
1455030875.8,286047000.2
1455030895.7,286047000.1
1455030915.6,286047002.8
1455030935.6,286046997.0
1455030955.5,286047002.3
1455030975.4,286046999.9
1455030995.3,286046999.9
1455031015.3,286047000.4
1455031035.2,286047000.0
1455031055.1,286047001.1
1455031075.0,286046999.0
1455031075.9,286046999.0
1455031095.9,286046999.8
1455031115.8,286047001.5
1455031135.7,286047000.7
1455031155.6,286046999.0
1455031175.6,286047001.1
1455031195.5,286046996.6
1455031215.4,286047002.4
1455031235.3,286046998.6
1455031255.3,286047002.8
1455031275.2,286046999.0
1455031295.1,286046998.3
1455031315.1,286047000.0
1455031316.0,286047000.0
1455031335.9,286047000.0
1455031355.8,286047000.9
1455031375.7,286047000.6
1455031395.7,286046999.9
1455031415.6,286047000.8
1455031435.5,286047001.1
1455031455.4,286046997.5
1455031475.4,286047000.8
1455031495.3,286046998.4
1455031515.2,286046999.9
1455031535.1,286047000.1
1455031555.1,286047000.2
1455031556.0,286047000.2
1455031575.9,286046999.8
1455031595.8,286047000.2
1455031615.8,286047002.5
1455031635.7,286046999.6
1455031655.6,286046999.3
1455031675.5,286047000.4
1455031695.5,286046998.1
1455031715.4,286047002.2
1455031735.3,286046998.5
1455031755.3,286047002.4
1455031775.2,286046998.7
1455031795.1,286046998.2
1455031815.1,286047002.2
1455031816.0,286047002.2
1455031835.0,286046997.4
1455031835.9,286046997.4
1455031855.9,286046999.8
1455031875.8,286047000.8
1455031895.7,286047000.0
1455031915.6,286047000.3
1455031935.6,286047000.8
1455031955.5,286046998.4
1455031975.4,286046999.9
1455031995.3,286047002.2
1455032015.3,286047001.0
1455032035.2,286046998.6
1455032055.1,286046999.7
1455032075.0,286047002.4
1455032076.0,286047002.4
1455032095.9,286046996.6
1455032115.8,286047001.1
1455032135.7,286046998.9
1455032155.7,286047000.4
1455032175.6,286047002.3
1455032195.5,286047000.7
1455032215.4,286047001.0
1455032235.4,286046998.7
1455032255.3,286046998.2
1455032275.2,286047000.0
1455032295.1,286046998.3
1455032315.1,286047000.1
1455032316.0,286047000.1
1455032335.9,286047000.1
1455032355.8,286047002.8
1455032375.8,286046998.6
1455032395.7,286047000.5
1455032415.6,286047000.7
1455032435.5,286047000.6
1455032455.5,286046998.9
1455032475.4,286046998.8
1455032495.3,286046999.8
1455032515.2,286047002.2
1455032535.2,286046996.8
1455032555.1,286047000.3
1455032556.0,286047000.3
1455032575.0,286047000.0
1455032575.9,286047000.0
1455032595.9,286046999.7
1455032615.8,286047001.3
1455032635.7,286047002.7
1455032655.6,286046999.3
1455032675.6,286047000.7
1455032695.5,286047000.7
1455032715.4,286047000.0
1455032735.3,286047001.1
1455032755.3,286046997.0
1455032775.2,286047000.0
1455032795.1,286047002.7
1455032815.0,286046999.2
1455032815.9,286046999.2
1455032835.9,286047001.0
1455032855.8,286046999.3
1455032875.7,286046999.7
1455032895.6,286047000.2
1455032915.6,286047000.8
1455032935.5,286046998.7
1455032955.4,286047002.7
1455032975.4,286047001.0
1455032995.3,286046998.8
1455033015.2,286046998.5
1455033035.1,286047000.2
1455033055.1,286047001.8
1455033056.0,286047001.8
1455033075.9,286046998.3
1455033095.8,286047001.0
1455033115.7,286046998.8
1455033135.7,286047000.8
1455033155.6,286046998.9
1455033175.5,286046998.2
1455033195.4,286047000.2
1455033215.4,286047002.5
1455033235.3,286046998.3
1455033255.2,286046999.9
1455033275.1,286047000.6
1455033295.1,286047001.1
1455033296.0,286047001.1
1455033315.0,286046996.5
1455033315.9,286046996.5
1455033335.8,286047005.4
1455033355.8,286046999.1
1455033375.7,286047000.2
1455033395.6,286047002.1
1455033415.6,286046998.7
1455033435.5,286046999.9
1455033455.4,286047001.0
1455033475.3,286046998.5
1455033495.3,286047000.1
1455033515.2,286047000.3
1455033535.1,286047001.1
1455033555.0,286046998.4
1455033556.0,286046998.4
1455033575.9,286047002.5
1455033595.8,286046999.6
