# file name; noise; peak f.; mag.; duration
20160209005947516_SVAKOV-R7_met.fits;3.50799;26507.8;65.4945;0.341333
20160209010028646_SVAKOV-R7_snap.fits;3.0465;26477.1;2.3406;0
20160209010124113_SVAKOV-R7_met.fits;2.75934;26474.1;10.1079;0.170667
20160209010155686_SVAKOV-R7_met.fits;3.1408;26506.3;28.626;0.512
20160209010128721_SVAKOV-R7_snap.fits;2.71744;26509.3;2.93132;0
20160209010228796_SVAKOV-R7_snap.fits;3.23275;26465.3;2.69994;0
20160209010346108_SVAKOV-R7_met.fits;2.68376;26507.8;5.67659;0.512
20160209010359590_SVAKOV-R7_met.fits;3.99562;26456.5;8.22603;0.170667
20160209010328870_SVAKOV-R7_snap.fits;2.99864;26453.6;2.51319;0
20160209010503078_SVAKOV-R7_met.fits;2.73064;26499;5.6951;0.170667
20160209010428945_SVAKOV-R7_snap.fits;3.61491;26518.1;2.31163;0
20160209010600764_SVAKOV-R7_met.fits;3.36409;26478.5;8.70355;0.170667
20160209010529020_SVAKOV-R7_snap.fits;4.01707;26493.2;4.37101;0
20160209010629094_SVAKOV-R7_snap.fits;4.28771;26496.1;2.87377;0
20160209010809958_SVAKOV-R7_met.fits;3.06785;26512.2;14.3384;0.170667
20160209010729169_SVAKOV-R7_snap.fits;3.17838;26532.7;3.0714;0
20160209010823441_SVAKOV-R7_met.fits;4.82114;26452.1;19.941;0.170667
20160209010829244_SVAKOV-R7_snap.fits;2.72587;26544.4;2.72836;0
20160209010948604_SVAKOV-R7_met.fits;3.44658;26497.6;8.20559;0.170667
20160209010929318_SVAKOV-R7_snap.fits;3.25177;26516.6;2.93604;0
20160209011031441_SVAKOV-R7_met.fits;2.82368;26526.9;6.56342;0.170667
20160209011029393_SVAKOV-R7_snap.fits;3.09136;26452.1;2.96842;0
20160209011129468_SVAKOV-R7_snap.fits;3.01739;26458;1.98985;0
20160209011229542_SVAKOV-R7_snap.fits;3.18104;26506.3;2.77199;0
20160209011348390_SVAKOV-R7_met.fits;2.84301;26491.7;15.7909;1.70667
20160209011400849_SVAKOV-R7_met.fits;2.66299;26496.1;5.67232;0.512
20160209011329617_SVAKOV-R7_snap.fits;3.3111;26474.1;2.99232;0
20160209011429692_SVAKOV-R7_snap.fits;3.16368;26452.1;2.32761;0
20160209011529766_SVAKOV-R7_snap.fits;2.80526;26547.4;2.8329;0
20160209011644348_SVAKOV-R7_met.fits;2.42644;26519.5;6.04706;0.170667
20160209011629841_SVAKOV-R7_snap.fits;2.83486;26541.5;3.07977;0
20160209011807974_SVAKOV-R7_met.fits;2.65956;26522.5;5.37607;0.170667
20160209011819068_SVAKOV-R7_met.fits;3.68323;26500.5;15.9055;0.341333
20160209011729916_SVAKOV-R7_snap.fits;3.32284;26468.3;2.27167;0
20160209011832038_SVAKOV-R7_met.fits;2.45767;26472.7;21.8383;0.341333
20160209011829990_SVAKOV-R7_snap.fits;2.85109;26480;2.56013;0
20160209011930065_SVAKOV-R7_snap.fits;2.97101;26523.9;2.16931;0
20160209012037137_SVAKOV-R7_met.fits;3.00982;26482.9;32.106;0.341333
20160209012046182_SVAKOV-R7_met.fits;2.93705;26485.8;14.5623;0.170667
20160209012052668_SVAKOV-R7_met.fits;2.61466;26504.9;10.8108;0.170667
20160209012030140_SVAKOV-R7_snap.fits;2.58975;26518.1;1.85527;0
20160209012134652_SVAKOV-R7_met.fits;2.56853;26506.3;10.9063;0.341333
20160209012151036_SVAKOV-R7_met.fits;2.89825;26484.4;6.07163;0.512
20160209012156668_SVAKOV-R7_met.fits;2.94386;26460.9;9.21792;0.341333
20160209012200422_SVAKOV-R7_met.fits;2.85452;26499;7.7479;0.170667
20160209012206566_SVAKOV-R7_met.fits;3.12021;26472.7;8.18465;0.170667
20160209012208785_SVAKOV-R7_met.fits;2.59355;26490.2;5.84083;0.170667
20160209012130214_SVAKOV-R7_snap.fits;3.46167;26471.2;2.11883;0
20160209012231996_SVAKOV-R7_met.fits;3.12639;26477.1;25.1852;1.536
20160209012305446_SVAKOV-R7_met.fits;3.13692;26509.3;12.0939;0.341333
20160209012230289_SVAKOV-R7_snap.fits;3.19996;26523.9;2.47596;0
20160209012324049_SVAKOV-R7_met.fits;2.83587;26500.5;13.0417;0.170667
20160209012336849_SVAKOV-R7_met.fits;2.57461;26478.5;6.87002;0.170667
20160209012340774_SVAKOV-R7_met.fits;2.91517;26496.1;22.424;0.341333
20160209012330364_SVAKOV-R7_snap.fits;2.9282;26472.7;2.90187;0
20160209012430438_SVAKOV-R7_snap.fits;2.88813;26488.8;2.46375;0
20160209012613521_SVAKOV-R7_met.fits;3.14818;26484.4;7.30164;0.341333
20160209012530513_SVAKOV-R7_snap.fits;2.83361;26471.2;2.64135;0
20160209012630588_SVAKOV-R7_snap.fits;3.08335;26510.7;2.75107;0
20160209012729468_SVAKOV-R7_met.fits;3.1478;26477.1;11.7991;0.512
20160209012803260_SVAKOV-R7_met.fits;3.02123;26460.9;14.8326;0.170667
20160209012730662_SVAKOV-R7_snap.fits;3.72483;26480;2.84352;0
20160209012836198_SVAKOV-R7_met.fits;3.40063;26512.2;11.748;0.170667
20160209012830737_SVAKOV-R7_snap.fits;3.8876;26458;3.89558;0
20160209012925180_SVAKOV-R7_met.fits;4.02716;26481.4;41.1221;0.512
20160209012930812_SVAKOV-R7_snap.fits;3.23169;26540;2.68266;0
20160209013044028_SVAKOV-R7_met.fits;2.77281;26474.1;6.70222;0.170667
20160209013030886_SVAKOV-R7_snap.fits;2.64391;26532.7;2.54381;0
20160209013131644_SVAKOV-R7_met.fits;3.5641;26484.4;8.00429;0.170667
20160209013130961_SVAKOV-R7_snap.fits;4.1246;26522.5;3.26066;0
20160209013300220_SVAKOV-R7_met.fits;3.25792;26507.8;17.1003;1.024
20160209013231036_SVAKOV-R7_snap.fits;3.35881;26491.7;2.42268;0
20160209013339985_SVAKOV-R7_met.fits;3.02688;26482.9;72.651;0.341333
20160209013405244_SVAKOV-R7_met.fits;3.27184;26493.2;8.75798;0.170667
20160209013331110_SVAKOV-R7_snap.fits;3.45319;26543;2.59206;0
20160209013436305_SVAKOV-R7_met.fits;3.89649;26463.9;23.9173;2.21867
20160209013442449_SVAKOV-R7_met.fits;3.39102;26477.1;7.5647;0.170667
20160209013520337_SVAKOV-R7_met.fits;3.53986;26521;7.57787;0.170667
20160209013431185_SVAKOV-R7_snap.fits;3.28465;26510.7;2.9322;0
20160209013531260_SVAKOV-R7_snap.fits;3.2792;26463.9;3.08246;0
20160209013631334_SVAKOV-R7_snap.fits;3.44464;26471.2;5.04145;0
20160209013731409_SVAKOV-R7_snap.fits;3.01719;26510.7;2.76077;0
20160209013835921_SVAKOV-R7_met.fits;3.66077;26507.8;7.76874;2.048
20160209013831484_SVAKOV-R7_snap.fits;3.10347;26462.4;3.23471;0
20160209013931558_SVAKOV-R7_snap.fits;2.98778;26462.4;3.76189;0
20160209014048358_SVAKOV-R7_met.fits;2.90162;26480;20.0771;0.341333
20160209014120785_SVAKOV-R7_met.fits;2.97002;26458;9.38262;0.170667
20160209014031633_SVAKOV-R7_snap.fits;3.14288;26460.9;2.56411;0
20160209014130342_SVAKOV-R7_met.fits;2.74006;26499;6.27854;0.682667
20160209014156796_SVAKOV-R7_met.fits;3.00967;26480;7.98406;0.170667
20160209014216764_SVAKOV-R7_met.fits;2.89194;26484.4;9.13491;0.512
20160209014131708_SVAKOV-R7_snap.fits;3.31983;26475.6;2.51896;0
20160209014231782_SVAKOV-R7_snap.fits;2.85123;26522.5;2.26691;0
20160209014331857_SVAKOV-R7_snap.fits;3.42309;26537.1;3.03283;0
20160209014433126_SVAKOV-R7_met.fits;2.96892;26519.5;8.06639;0.170667
20160209014511868_SVAKOV-R7_met.fits;2.71433;26485.8;6.42458;0.170667
20160209014521596_SVAKOV-R7_met.fits;2.61273;26494.6;13.0347;0.170667
20160209014431932_SVAKOV-R7_snap.fits;2.9367;26502;3.25908;0
20160209014557777_SVAKOV-R7_met.fits;3.70684;26456.5;8.06524;0.170667
20160209014532006_SVAKOV-R7_snap.fits;2.99251;26484.4;4.28286;0
20160209014632081_SVAKOV-R7_snap.fits;2.44424;26528.3;2.14566;0
20160209014735569_SVAKOV-R7_met.fits;2.7853;26541.5;7.56136;0.170667
20160209014750076_SVAKOV-R7_met.fits;3.08484;26488.8;6.40172;0.341333
20160209014821649_SVAKOV-R7_met.fits;5.93414;26480;19.3413;0.341333
20160209014732156_SVAKOV-R7_snap.fits;2.94693;26474.1;1.96099;0
20160209014835132_SVAKOV-R7_met.fits;3.14581;26507.8;9.51235;0.512
20160209014832230_SVAKOV-R7_snap.fits;2.80071;26506.3;2.62482;0
20160209014941350_SVAKOV-R7_met.fits;2.80534;26506.3;7.75101;0.170667
20160209015010364_SVAKOV-R7_met.fits;3.47362;26506.3;8.95313;0.170667
20160209014932305_SVAKOV-R7_snap.fits;2.86402;26481.4;2.78539;0
20160209015032380_SVAKOV-R7_snap.fits;2.90314;26481.4;2.60528;0
20160209015132454_SVAKOV-R7_snap.fits;2.74397;26512.2;2.43787;0
20160209015248401_SVAKOV-R7_met.fits;2.55254;26509.3;6.88466;0.341333
20160209015255740_SVAKOV-R7_met.fits;3.09633;26504.9;18.84;0.341333
20160209015302566_SVAKOV-R7_met.fits;2.77801;26503.4;8.07299;0.170667
20160209015305468_SVAKOV-R7_met.fits;3.02359;26494.6;7.11891;0.341333
20160209015323046_SVAKOV-R7_met.fits;3.44158;26523.9;10.1321;0.170667
20160209015232529_SVAKOV-R7_snap.fits;2.43341;26519.5;2.76046;0
20160209015347964_SVAKOV-R7_met.fits;3.33973;26513.7;15.2367;0.341333
20160209015353596_SVAKOV-R7_met.fits;2.55161;26500.5;6.54175;0.170667
20160209015332604_SVAKOV-R7_snap.fits;2.63903;26458;2.61683;0
20160209015432678_SVAKOV-R7_snap.fits;2.85501;26477.1;3.11781;0
20160209015532753_SVAKOV-R7_snap.fits;2.77082;26543;2.49091;0
20160209015709009_SVAKOV-R7_met.fits;2.56402;26507.8;5.49396;0.170667
20160209015632828_SVAKOV-R7_snap.fits;3.05613;26474.1;2.29356;0
20160209015743825_SVAKOV-R7_met.fits;3.29403;26485.8;8.44134;0.170667
20160209015732902_SVAKOV-R7_snap.fits;5.12991;26499;3.08034;0
20160209015832977_SVAKOV-R7_snap.fits;4.15269;26452.1;3.15203;0
20160209015933052_SVAKOV-R7_snap.fits;2.93986;26547.4;2.41287;0
