#timestamp,LO_Frequency 
1454983215.9,286047004.0
1454983235.8,286046998.4
1454983255.7,286047002.8
1454983275.7,286046998.9
1454983295.6,286047001.2
1454983315.5,286046997.2
1454983335.5,286046996.9
1454983355.4,286047002.0
1454983375.3,286046998.8
1454983395.2,286047000.2
1454983415.2,286046999.7
1454983435.1,286047002.6
1454983455.0,286046998.4
1454983455.9,286046998.4
1454983475.9,286047004.0
1454983495.8,286046999.0
1454983515.7,286046999.2
1454983535.6,286046999.2
1454983555.6,286046998.5
1454983575.5,286047002.8
1454983595.4,286046999.2
1454983615.3,286046998.4
1454983635.3,286047000.3
1454983655.2,286046998.2
1454983675.1,286047000.1
1454983695.0,286047002.6
1454983696.0,286047002.6
1454983715.9,286046996.8
1454983735.8,286047002.3
1454983755.7,286046998.5
1454983775.7,286047002.6
1454983795.6,286046998.1
1454983815.5,286046999.7
1454983835.4,286047002.8
1454983855.4,286046999.5
1454983875.3,286046998.7
1454983895.2,286046998.1
1454983915.1,286047002.7
1454983935.1,286046998.9
1454983936.0,286046998.9
1454983955.0,286047001.2
1454983955.9,286047001.2
1454983975.8,286046996.7
1454983995.8,286047002.6
1454984015.7,286046999.0
1454984035.6,286046998.9
1454984055.5,286047001.2
1454984075.5,286046999.0
1454984095.4,286047000.6
1454984115.3,286046998.2
1454984135.3,286047000.1
1454984155.2,286047002.4
1454984175.1,286046996.6
1454984195.0,286047001.8
1454984195.9,286047001.8
1454984215.9,286046998.3
1454984235.8,286046999.8
1454984255.7,286047002.1
1454984275.6,286046998.2
1454984295.6,286047002.2
1454984315.5,286046998.2
1454984335.4,286047002.0
1454984355.4,286047001.1
1454984375.3,286046998.9
1454984395.2,286047000.7
1454984415.1,286046998.4
1454984435.1,286047002.3
1454984436.0,286047002.3
1454984455.9,286046995.2
1454984475.8,286047000.3
1454984495.7,286047000.8
1454984515.7,286047001.1
1454984535.6,286046999.1
1454984555.5,286046998.1
1454984575.4,286047002.2
1454984595.4,286046998.2
1454984615.3,286047000.3
1454984635.2,286047002.7
1454984655.1,286046999.1
1454984675.1,286047001.2
1454984676.0,286047001.2
1454984695.0,286046997.1
1454984695.9,286046997.1
1454984715.8,286047003.7
1454984735.8,286046999.7
1454984755.7,286047000.1
1454984775.6,286046999.8
1454984795.5,286047000.5
1454984815.5,286047001.1
1454984835.4,286046997.0
1454984855.3,286047002.3
1454984875.3,286046999.0
1454984895.2,286047001.2
1454984915.1,286046996.5
1454984935.1,286047002.6
1454984936.0,286047002.6
1454984955.9,286046995.4
1454984975.8,286047000.0
1454984995.8,286046999.7
1454985015.7,286047000.1
1454985035.7,286047000.8
1454985055.6,286046998.8
1454985075.5,286046998.2
1454985095.5,286047001.2
1454985115.4,286047000.4
1454985135.3,286046999.7
1454985155.3,286047002.5
1454985175.2,286047001.2
1454985195.2,286046997.0
1454985215.1,286047000.2
1454985235.0,286046999.8
1454985236.0,286046999.8
1454985255.9,286047000.3
1454985275.8,286047000.4
1454985295.7,286047000.4
1454985315.7,286046998.2
1454985335.6,286047000.5
1454985355.5,286046998.6
1454985375.4,286047000.5
1454985395.4,286046999.2
1454985415.3,286047000.7
1454985435.2,286046998.9
1454985455.1,286046998.5
1454985475.1,286047002.0
1454985476.0,286047002.0
1454985495.0,286046998.1
1454985495.9,286046998.1
1454985515.8,286047001.3
1454985535.8,286046999.7
1454985555.7,286047002.3
1454985575.6,286047000.7
1454985595.6,286047000.4
1454985615.5,286047001.2
1454985635.4,286046999.4
1454985655.3,286046998.9
1454985675.3,286047001.2
1454985695.2,286046999.2
1454985715.1,286046998.1
1454985735.0,286047002.5
1454985735.9,286047002.5
1454985755.9,286046997.1
1454985775.8,286047001.2
1454985795.7,286046999.6
1454985815.6,286046999.0
1454985835.6,286046998.4
1454985855.5,286046999.8
1454985875.4,286047002.6
1454985895.4,286046998.6
1454985915.3,286047001.5
1454985935.2,286047002.7
1454985955.1,286046998.7
1454985975.0,286047002.7
1454985976.0,286047002.7
1454985995.9,286046997.9
1454986015.8,286047001.2
1454986035.7,286046997.6
1454986055.7,286046998.6
1454986075.6,286047001.1
1454986095.5,286046999.3
1454986115.4,286046998.4
1454986135.4,286047000.6
1454986155.3,286047000.4
1454986175.2,286047001.2
1454986195.1,286046999.0
1454986215.1,286046998.4
1454986216.0,286046998.4
1454986235.9,286047004.3
1454986255.8,286046998.3
1454986275.8,286047000.5
1454986295.7,286047000.1
1454986315.6,286047000.1
1454986335.5,286047000.1
1454986355.5,286047000.8
1454986375.4,286046999.4
1454986395.3,286046999.3
1454986415.2,286046998.9
1454986435.2,286047000.8
1454986455.1,286047001.2
1454986475.0,286046999.3
1454986475.9,286046999.3
1454986495.9,286047001.1
1454986515.8,286046998.3
1454986535.7,286047000.3
1454986555.6,286047000.9
1454986575.6,286046998.6
1454986595.5,286047000.8
1454986615.4,286046998.1
1454986635.3,286047002.1
1454986655.3,286047001.0
1454986675.2,286046998.5
1454986695.1,286047000.0
1454986715.0,286047000.5
1454986716.0,286047000.5
1454986735.9,286047000.9
1454986755.8,286046998.5
1454986775.8,286046999.7
1454986795.7,286046999.7
