#timestamp,LO_Frequency 
1455022815.8,286047001.1
1455022835.7,286046999.4
1455022855.7,286046998.4
1455022875.6,286047002.0
1455022895.6,286047001.0
1455022915.5,286046999.1
1455022935.5,286046998.2
1455022955.4,286047001.6
1455022975.3,286047000.0
1455022995.3,286047000.4
1455023015.2,286047000.4
1455023035.1,286046999.0
1455023055.0,286047000.8
1455023056.0,286047000.8
1455023075.9,286046999.6
1455023095.8,286046996.9
1455023115.7,286047000.1
1455023135.7,286047002.0
1455023155.6,286046998.1
1455023175.5,286047002.2
1455023195.4,286046998.3
1455023215.4,286047002.7
1455023235.3,286046999.0
1455023255.2,286047000.7
1455023275.1,286047000.2
1455023295.1,286047001.1
1455023296.0,286047001.1
1455023315.9,286046997.7
1455023335.8,286047001.2
1455023355.8,286046999.3
1455023375.7,286046999.4
1455023395.6,286046998.8
1455023415.5,286047001.1
1455023435.5,286046998.4
1455023455.4,286046999.9
1455023475.3,286047000.2
1455023495.2,286047000.0
1455023515.2,286046998.3
1455023535.1,286047000.2
1455023536.0,286047000.2
1455023555.0,286047000.4
1455023555.9,286047000.4
1455023575.9,286047000.8
1455023595.8,286047001.2
1455023615.7,286047001.1
1455023635.6,286046998.2
1455023655.6,286047000.1
1455023675.5,286047000.6
1455023695.4,286046998.3
1455023715.3,286047002.7
1455023735.3,286046998.6
1455023755.2,286047000.1
1455023775.1,286047001.1
1455023795.0,286046999.4
1455023796.0,286046999.4
1455023815.9,286047000.7
1455023835.8,286046999.3
1455023855.7,286046998.9
1455023875.7,286047000.6
1455023895.6,286047000.5
1455023915.5,286046998.9
1455023935.4,286046998.5
1455023955.4,286047000.6
1455023975.3,286046999.7
1455023995.2,286047000.9
1455024015.1,286047000.6
1455024035.1,286046999.4
1455024036.0,286046999.4
1455024055.9,286047001.2
1455024075.8,286046998.9
1455024095.6,286047000.2
1455024115.5,286047000.0
1455024135.4,286047002.5
1455024155.3,286046998.9
1455024175.3,286046998.2
1455024195.2,286047000.2
1455024215.1,286047002.3
1455024235.0,286047000.7
1455024236.0,286047000.7
1455024255.9,286046997.0
1455024275.8,286047002.6
1455024295.7,286046998.3
1455024315.7,286046998.1
1455024335.6,286047002.3
1455024355.5,286046998.6
1455024375.4,286047002.8
1455024395.4,286046999.0
1455024415.3,286046999.3
1455024435.2,286047001.2
1455024455.1,286046999.4
1455024475.1,286046998.5
1455024476.0,286046998.5
1455024495.9,286047001.5
1455024515.8,286047000.2
1455024535.8,286047000.2
1455024555.7,286047001.0
1455024575.6,286046999.2
1455024595.6,286047001.0
1455024615.5,286046996.6
1455024635.5,286046999.8
1455024655.4,286046999.7
1455024675.3,286047004.2
1455024695.3,286046998.5
1455024715.2,286046998.6
1455024735.1,286047000.2
1455024755.1,286047000.6
1455024756.0,286047000.6
1455024775.0,286047001.2
1455024775.9,286047001.2
1455024795.9,286046997.2
1455024815.8,286047001.0
1455024835.7,286046998.8
1455024855.7,286047000.5
1455024875.6,286047001.0
1455024895.5,286046999.4
1455024915.4,286046998.7
1455024935.4,286047000.6
1455024955.3,286046998.5
1455024975.2,286047000.1
1455024995.1,286046999.9
1455025015.1,286047000.2
1455025016.0,286047000.2
1455025035.9,286047000.9
1455025055.8,286047000.9
1455025075.8,286047000.8
1455025095.7,286046999.0
1455025115.6,286046998.6
1455025135.5,286047002.6
1455025155.5,286046999.3
1455025175.4,286047000.6
1455025195.3,286046999.0
1455025215.2,286047000.0
1455025235.2,286047001.1
1455025255.1,286046998.1
1455025275.0,286047002.4
1455025275.9,286047002.4
1455025295.9,286046996.8
1455025315.8,286047000.2
1455025335.7,286047000.7
1455025355.6,286046998.2
1455025375.6,286046999.7
1455025395.5,286047002.2
1455025415.4,286047000.9
1455025435.3,286046996.5
1455025455.3,286046999.8
1455025475.2,286046999.7
1455025495.1,286047000.3
1455025515.0,286047000.9
1455025516.0,286047000.9
1455025535.9,286046998.7
1455025555.8,286047001.2
1455025575.7,286046998.4
1455025595.7,286047002.7
1455025615.6,286046998.4
1455025635.5,286046998.5
1455025655.4,286047002.8
1455025675.4,286046998.9
1455025695.3,286046998.1
1455025715.2,286047002.6
1455025735.1,286046998.8
1455025755.1,286047000.8
1455025756.0,286047000.8
1455025775.9,286046998.5
1455025795.8,286047000.7
1455025815.8,286046999.1
1455025835.7,286046998.2
1455025855.6,286047002.3
1455025875.5,286046998.2
1455025895.5,286047002.6
1455025915.4,286046998.2
1455025935.3,286047000.6
1455025955.2,286047000.6
1455025975.2,286047000.7
1455025995.1,286047000.6
1455025996.0,286047000.6
1455026015.0,286046998.1
1455026015.9,286046998.1
1455026035.9,286047002.3
1455026055.8,286046998.6
1455026075.7,286047000.1
1455026095.6,286047000.4
1455026115.6,286047000.6
1455026135.5,286047001.1
1455026155.4,286046998.1
1455026175.3,286046998.1
1455026195.3,286047002.6
1455026215.2,286047001.1
1455026235.1,286046998.6
1455026255.0,286046998.9
1455026255.9,286046998.9
1455026275.9,286047002.1
1455026295.8,286047000.8
1455026315.7,286047001.1
1455026335.7,286046998.7
1455026355.6,286047000.5
1455026375.5,286047000.7
1455026395.5,286046998.2
