#timestamp,LO_Frequency 
1455037215.3,286046997.0
1455037235.2,286047000.1
1455037255.2,286046998.2
1455037275.1,286047002.7
1455037295.0,286046998.6
1455037295.9,286046998.6
1455037315.9,286047002.2
1455037335.8,286047000.4
1455037355.7,286047000.8
1455037375.7,286046998.1
1455037395.6,286047002.8
1455037415.5,286047001.1
1455037435.4,286046996.6
1455037455.4,286047002.0
1455037475.3,286047000.0
1455037495.2,286047000.5
1455037515.1,286047000.7
1455037535.1,286046998.3
1455037536.0,286046998.3
1455037555.9,286047002.5
1455037575.8,286047001.1
1455037595.8,286046999.0
1455037615.7,286047000.2
1455037635.6,286047000.4
1455037655.5,286046999.7
1455037675.5,286047002.6
1455037695.4,286046997.1
1455037715.3,286046999.9
1455037735.2,286047000.7
1455037755.2,286047000.6
1455037775.1,286047000.9
1455037795.0,286046999.4
1455037795.9,286046999.4
1455037815.9,286047000.0
1455037835.8,286046998.1
1455037855.7,286047002.4
1455037875.6,286046998.5
1455037895.6,286047002.5
1455037915.5,286046999.4
1455037935.4,286047001.2
1455037955.3,286046998.7
1455037975.3,286047000.8
1455037995.2,286047001.1
1455038015.1,286046999.6
1455038035.0,286046998.8
1455038035.9,286046998.8
1455038055.9,286047001.9
1455038075.8,286046998.1
1455038095.7,286046999.7
1455038115.6,286046999.7
1455038135.6,286047001.9
1455038155.5,286046998.2
1455038175.4,286047002.6
1455038195.3,286046998.7
1455038215.3,286047002.4
1455038235.2,286046998.9
1455038255.1,286046998.2
1455038275.0,286046999.9
1455038276.0,286046999.9
1455038295.9,286047000.2
1455038315.8,286046999.8
1455038335.7,286047001.3
1455038355.7,286046999.9
1455038375.6,286047000.6
1455038395.5,286046998.5
1455038415.4,286046999.9
1455038435.4,286047001.9
1455038455.3,286047000.7
1455038475.2,286047000.7
1455038495.1,286046998.3
1455038515.1,286047000.5
1455038516.0,286047000.5
1455038535.9,286046998.3
1455038555.8,286047000.6
1455038575.8,286047000.7
1455038595.7,286046999.0
1455038615.6,286046998.4
1455038635.5,286047000.4
1455038655.5,286047002.8
1455038675.4,286046999.0
1455038695.3,286047002.0
1455038715.2,286046999.0
1455038735.2,286046998.1
1455038755.1,286047000.5
1455038775.0,286047000.6
1455038775.9,286047000.6
1455038795.9,286047001.0
1455038815.8,286046998.1
1455038835.7,286047000.0
1455038855.6,286047001.8
1455038875.6,286047001.0
1455038895.5,286046998.7
1455038915.4,286047000.8
1455038935.3,286046999.1
1455038955.3,286046998.9
1455038975.2,286047000.7
1455038995.1,286046999.0
1455039015.1,286046999.7
1455039035.0,286047002.1
1455039035.9,286047002.1
1455039055.9,286046996.8
1455039075.8,286047000.9
1455039095.7,286046997.4
1455039115.6,286046998.1
1455039135.6,286047001.5
1455039155.5,286046999.7
1455039175.4,286047002.4
1455039195.3,286046998.1
1455039215.3,286047002.6
1455039235.2,286047000.5
1455039255.1,286047001.2
1455039275.0,286046998.5
1455039276.0,286046998.5
1455039295.9,286047004.4
1455039315.8,286046997.6
1455039335.7,286047000.8
1455039355.7,286046999.0
1455039375.6,286046998.8
1455039395.5,286047002.6
1455039415.4,286046998.5
1455039435.4,286047001.0
1455039455.3,286046998.2
1455039475.2,286047000.0
1455039495.1,286046998.3
1455039515.1,286047000.4
1455039516.0,286047000.4
1455039535.9,286046999.9
1455039555.8,286046999.7
1455039575.8,286046999.7
1455039595.7,286047001.3
1455039615.6,286047000.2
1455039635.5,286047000.1
1455039655.5,286046999.8
1455039675.4,286047002.8
1455039695.3,286046999.0
1455039715.2,286046998.3
1455039735.2,286047000.0
1455039755.1,286046999.7
1455039775.0,286047002.5
1455039775.9,286047002.5
1455039795.9,286046996.8
1455039815.8,286046999.0
1455039835.7,286047000.5
1455039855.6,286046999.2
1455039875.6,286047001.1
1455039895.5,286046998.9
1455039915.4,286046999.7
1455039935.3,286047002.8
1455039955.3,286046997.4
1455039975.2,286046998.6
1455039995.1,286046999.9
1455040015.0,286047002.8
1455040015.9,286047002.8
1455040035.9,286046998.0
1455040055.8,286046998.5
1455040075.7,286046999.9
1455040095.6,286047000.4
1455040115.6,286046998.3
1455040135.5,286047002.3
1455040155.4,286046998.7
1455040175.3,286047002.8
1455040195.3,286046999.5
1455040215.2,286046997.1
1455040235.1,286047000.2
1455040255.0,286047000.4
1455040256.0,286047000.4
1455040275.9,286047001.2
1455040295.8,286046997.3
1455040315.7,286046998.5
1455040335.7,286047000.3
1455040355.6,286047002.3
1455040375.5,286047001.0
1455040395.4,286046999.1
1455040415.4,286046998.2
1455040435.3,286047000.1
1455040455.2,286047002.7
1455040475.1,286046999.3
1455040495.1,286046998.8
1455040496.0,286046998.8
1455040515.0,286047002.5
1455040515.9,286047002.5
1455040535.8,286046997.1
1455040555.8,286047001.1
1455040575.7,286046998.2
1455040595.6,286047003.9
1455040615.5,286046999.4
1455040635.5,286046998.1
1455040655.4,286047000.1
1455040675.3,286046999.9
1455040695.2,286047002.7
1455040715.2,286046996.9
1455040735.1,286047002.4
1455040755.0,286046996.6
1455040755.9,286046996.6
1455040775.9,286047005.8
1455040795.8,286046998.5
