#timestamp,LO_Frequency 
1454976015.8,286047000.5
1454976035.7,286047000.8
1454976055.6,286046998.3
1454976075.6,286047000.5
1454976095.5,286047000.1
1454976115.4,286047001.5
1454976135.4,286046999.9
1454976155.3,286047002.8
1454976175.2,286046999.4
1454976195.1,286046999.6
1454976215.1,286047000.8
1454976216.0,286047000.8
1454976235.0,286046997.3
1454976235.9,286046997.3
1454976255.8,286047001.9
1454976275.8,286047002.8
1454976295.7,286046997.8
1454976315.6,286047001.1
1454976335.6,286046998.8
1454976355.5,286046998.1
1454976375.4,286047002.7
1454976395.3,286046999.1
1454976415.3,286047001.1
1454976435.9,286046999.4
1454976455.8,286046998.6
1454976475.7,286047000.6
1454976495.7,286047000.0
1454976515.6,286047001.1
1454976535.5,286046999.0
1454976555.4,286046999.9
1454976575.4,286047000.9
1454976595.3,286046998.4
1454976615.2,286047000.0
1454976635.1,286047000.2
1454976655.1,286047000.5
1454976656.0,286047000.5
1454976675.9,286046999.1
1454976695.8,286046998.3
1454976715.7,286047002.7
1454976735.7,286046998.9
1454976755.6,286047001.2
1454976775.5,286047001.2
1454976795.4,286046998.3
1454976815.4,286047000.1
1454976835.3,286046998.6
1454976855.2,286046999.7
1454976875.1,286047001.2
1454976895.1,286046998.3
1454976896.0,286046998.3
1454976915.9,286047001.8
1454976935.8,286047002.5
1454976955.8,286047000.9
1454976975.7,286046998.5
1454976995.6,286047002.4
1454977015.5,286047000.7
1454977035.5,286046998.9
1454977055.4,286046998.1
1454977075.3,286047002.7
1454977095.2,286046998.7
1454977115.2,286047000.8
1454977135.1,286046999.5
1454977155.0,286046999.0
1454977155.9,286046999.0
1454977175.9,286047000.7
1454977195.8,286047000.4
1454977215.7,286047000.7
1454977235.6,286046999.9
1454977255.6,286047000.0
1454977275.5,286047000.3
1454977295.4,286047002.7
1454977315.3,286046999.6
1454977335.3,286046999.6
1454977355.2,286046999.0
1454977375.1,286046998.8
1454977395.0,286046998.4
1454977395.9,286046998.4
1454977415.9,286047002.3
1454977435.8,286047000.8
1454977455.7,286046999.1
1454977475.6,286046999.1
1454977495.6,286047001.1
1454977515.5,286046998.1
1454977535.4,286047001.4
1454977555.3,286047000.1
1454977575.3,286046999.8
1454977595.2,286047002.6
1454977615.1,286046999.1
1454977635.0,286046998.4
1454977636.0,286046998.4
1454977655.9,286047001.9
1454977675.8,286047000.3
1454977695.8,286047000.6
1454977715.7,286047000.7
1454977735.6,286047001.1
1454977755.6,286046998.7
1454977775.5,286047000.5
1454977795.4,286047000.7
1454977815.4,286046998.3
1454977835.3,286047002.4
1454977855.2,286046998.8
1454977875.2,286047000.3
1454977895.1,286047000.2
1454977915.0,286047000.4
1454977915.9,286047000.4
1454977935.9,286046998.1
1454977955.8,286046999.9
1454977975.7,286047002.6
1454977995.6,286046999.0
1454978015.6,286047000.5
1454978035.5,286046998.8
1454978055.4,286046998.6
1454978075.3,286047000.1
1454978095.3,286047000.5
1454978115.2,286046998.5
1454978135.1,286047002.2
1454978155.0,286047000.5
1454978155.9,286047000.5
1454978175.9,286047001.2
1454978195.8,286046998.8
1454978215.7,286047000.6
1454978235.6,286046998.7
1454978255.6,286047000.8
1454978275.5,286046999.5
1454978295.4,286046999.5
1454978315.3,286046998.2
1454978335.3,286047002.7
1454978355.2,286047000.7
1454978375.1,286046998.4
1454978395.1,286047001.1
1454978396.0,286047001.1
1454978415.9,286046997.7
1454978435.8,286046998.3
1454978455.7,286046999.8
1454978475.7,286047000.4
1454978495.6,286047000.6
1454978515.5,286047000.9
1454978535.4,286046998.3
1454978555.4,286047002.2
1454978575.3,286047000.8
1454978595.2,286046998.6
1454978615.2,286047000.7
1454978635.1,286046996.7
1454978636.0,286046996.7
1454978655.0,286047005.7
1454978655.9,286047005.7
1454978675.9,286046994.3
1454978695.8,286047001.2
1454978715.7,286046999.5
1454978735.6,286046998.4
1454978755.6,286047002.5
1454978775.5,286047000.1
1454978795.4,286047000.4
1454978815.3,286046998.2
1454978835.3,286047002.4
1454978855.2,286046998.1
1454978875.1,286047002.4
1454978895.0,286046999.0
1454978896.0,286046999.0
1454978915.9,286047000.9
1454978935.8,286047001.1
1454978955.7,286046999.3
1454978975.7,286046998.6
1454978995.6,286047002.8
1454979015.5,286046997.7
1454979035.4,286047000.8
1454979055.4,286046998.5
1454979075.3,286046999.7
1454979095.2,286047001.0
1454979115.1,286047001.2
1454979135.1,286046996.8
1454979136.0,286046996.8
1454979155.9,286047005.3
1454979175.8,286047000.9
1454979195.8,286047000.5
1454979215.7,286047000.9
1454979235.6,286047001.2
1454979255.5,286046998.8
1454979275.5,286047000.5
1454979295.4,286046999.0
1454979315.3,286047000.9
1454979335.2,286046999.1
1454979355.2,286047001.1
1454979375.1,286046999.2
1454979376.0,286046999.2
1454979395.0,286046999.5
1454979395.9,286046999.5
1454979415.9,286046998.7
1454979435.8,286047001.2
1454979455.7,286046999.1
1454979475.6,286046998.8
1454979495.6,286046998.1
1454979515.5,286047002.0
1454979535.4,286047000.9
1454979555.4,286046999.4
1454979575.3,286046998.5
1454979595.2,286046999.8
