#timestamp,LO_Frequency,Hit,StdDev 
1699830015.6,286046996.5,N
1699830035.4,286047001.6,N
1699830055.2,286047002.0,N
1699830075.1,286047005.8,N
1699830076.0,286047005.8,N
1699830095.8,286047006.3,N
1699830115.7,286047006.1,N
1699830135.5,286047006.9,N
1699830155.3,286047006.8,N
1699830175.2,286047003.7,N
1699830195.0,286047002.7,N
1699830195.9,286047002.7,N
1699830215.8,286047004.4,N
1699830235.6,286047000.1,N
1699830255.4,286047004.9,N
1699830275.3,286047008.9,N
1699830295.1,286047011.2,N
1699830315.8,286047010.2,N
1699830335.7,286047009.7,N
1699830355.5,286047008.6,N
1699830375.4,286047007.4,N
1699830395.2,286047007.1,N
1699830415.0,286047007.4,N
1699830415.9,286047007.4,N
1699830465.8,286047005.2,E
1699830475.7,286047001.3,N
1699830495.6,286046995.3,P
1699830515.4,286046995.6,N
1699830535.2,286046995.0,N
1699830555.1,286047001.1,N
1699830556.0,286047001.1,N
1699830575.8,286047000.3,N
1699830595.7,286047000.6,N
1699830615.5,286047000.0,N
1699830635.3,286043187.8,Y
1699830655.2,286047004.3,P
1699830675.0,286047000.8,N
1699830675.9,286047000.8,N
1699830695.8,286047005.9,Y
1699830715.6,286047007.1,P
1699830735.4,286047007.9,N
1699830755.3,286047008.1,N
1699830775.1,286047013.9,Y
1699830795.8,286047007.9,P
1699830815.7,286047004.5,P
1699830835.5,286047005.1,P
1699830855.4,286047005.6,Y
1699830875.2,286047000.8,P
1699830895.0,286047004.0,N
1699830895.9,286047004.0,N
1699830915.8,286047005.8,Y
1699830935.6,286046999.1,P
1699830955.5,286046997.9,N
1699830975.3,286046996.8,N
1699830995.1,286046997.0,N
1699831015.9,286046997.9,N
1699831035.7,286046997.5,N
1699831055.5,286046995.4,N
1699831075.4,286046996.0,N
1699831095.2,286046996.2,N
1699831115.0,286046997.5,N
1699831116.0,286046997.5,N
1699831135.8,286046995.4,N
1699831155.6,286046995.5,N
1699831175.5,286046993.6,Y
1699831195.3,286046997.8,P
1699831215.1,286046996.7,P
1699831235.9,286046997.3,P
1699831255.7,286046996.5,Y
1699831275.6,286047000.7,P
1699831295.4,286046997.7,N
1699831315.2,286046995.4,P
1699831335.1,286046995.8,N
1699831336.0,286046995.8,N
1699831355.8,286046996.2,N
1699831375.6,286046993.7,Y
1699831395.5,286046998.9,P
1699831415.3,286047001.2,N
1699831435.2,286046995.6,N
1699831455.9,286046993.9,N
1699831475.7,286046994.7,N
1699831495.6,286046993.1,N
1699831515.4,286046994.7,N
1699831535.2,286046995.8,N
1699831555.1,286046999.1,N
1699831556.0,286046999.1,N
1699831575.8,286046993.8,N
1699831595.7,286046994.1,N
1699831615.5,286046991.5,Y
1699831635.3,286046993.5,P
1699831655.2,286046990.1,P
1699831675.0,286046994.2,N
1699831675.9,286046994.2,N
1699831695.8,286046990.2,Y
1699831715.6,286047004.1,P
1699831735.4,286047000.1,N
1699831755.3,286047003.5,N
1699831775.1,286047005.2,N
1699831795.8,286047005.7,N
1699831815.7,286047001.7,N
1699831835.5,286047002.1,N
1699831855.4,286047001.8,N
1699831875.2,286047001.3,N
1699831895.0,286047004.6,N
1699831895.9,286047004.6,N
1699831915.8,286047008.6,N
1699831935.6,286047007.7,N
1699831955.4,286047010.7,Y
1699831975.3,286047008.9,P
1699831995.1,286047006.7,N
1699832015.9,286047006.9,N
1699832035.7,286047007.4,Y
1699832055.5,286046997.7,P
1699832075.4,286046995.5,N
1699832095.2,286046993.9,N
1699832115.0,286046995.8,N
1699832115.9,286046995.8,N
1699832135.8,286046991.9,N
1699832155.6,286046994.4,N
1699832175.5,286046992.9,N
1699832195.3,286046991.5,N
1699832215.1,286046989.7,N
1699832235.9,286046988.9,N
1699832255.7,286046991.2,N
1699832275.5,286046992.7,N
1699832295.4,286046991.5,N
1699832315.2,286046989.6,N
1699832335.1,286046989.5,N
1699832336.0,286046989.5,N
1699832355.8,286046993.1,N
1699832375.6,286046991.5,N
1699832395.5,286046989.3,N
1699832415.3,286046989.9,N
1699832435.1,286046986.1,Y
1699832455.9,286046992.5,P
1699832475.7,286046990.2,P
1699832495.6,286046990.5,P
1699832515.4,286046991.6,Y
1699832535.2,286046999.2,P
1699832555.1,286046999.1,N
1699832556.0,286046999.1,N
1699832575.8,286047000.3,N
1699832595.7,286047000.4,N
1699832615.5,286047001.9,N
1699832635.3,286046998.2,N
1699832655.2,286046999.2,N
1699832675.0,286046998.6,N
1699832675.9,286046998.6,N
1699832695.7,286046999.4,N
1699832715.6,286047000.5,N
1699832735.4,286047004.4,N
1699832755.3,286047000.4,N
1699832775.1,286046998.5,N
1699832776.0,286046998.5,N
1699832795.8,286047002.7,N
1699832815.7,286047002.1,N
1699832835.5,286046999.6,N
1699832855.3,286046995.8,N
1699832875.2,286046997.3,N
1699832895.0,286046994.4,N
1699832895.9,286046994.4,N
1699832915.8,286046996.9,N
1699832935.6,286046996.6,N
1699832955.4,286047000.3,N
1699832975.3,286047003.2,N
1699832995.1,286047002.0,N
1699833015.9,286047000.7,N
1699833035.7,286046997.9,N
1699833055.5,286047000.4,N
1699833075.4,286046998.9,N
1699833095.2,286046996.9,N
1699833115.1,286047000.4,N
1699833116.0,286047000.4,N
1699833135.8,286046999.8,N
1699833155.6,286046998.2,N
1699833175.5,286046999.7,N
1699833195.3,286047002.8,N
1699833215.1,286047001.2,N
1699833235.9,286046996.5,N
1699833255.7,286046999.2,N
1699833275.6,286046995.6,N
1699833295.4,286046995.5,N
1699833315.2,286046996.3,N
1699833335.1,286046994.4,N
1699833336.0,286046994.4,N
1699833355.8,286046994.5,N
1699833375.6,286046993.4,N
1699833395.5,286046999.2,N
1699833415.3,286046997.4,N
1699833435.2,286047000.6,N
1699833455.9,286046998.5,N
1699833475.7,286046998.6,N
1699833495.6,286047000.7,N
1699833515.4,286046996.5,N
1699833535.2,286046995.5,N
1699833555.1,286046994.3,N
1699833556.0,286046994.3,N
1699833575.8,286046994.6,N
1699833595.7,286046997.9,N
