# file name; noise; peak f.; mag.; duration
20231112180039892_FLZ-R0_snap.fits;1.81556;26510.7;2.88463;0
20231112180139966_FLZ-R0_snap.fits;2.67079;26463.9;1.55411;0
20231112180240041_FLZ-R0_snap.fits;2.68903;26507.8;2.55987;0
20231112180340116_FLZ-R0_snap.fits;39.9264;26512.2;26.0682;0
20231112180440190_FLZ-R0_snap.fits;37.0521;26513.7;26.564;0
20231112180540265_FLZ-R0_snap.fits;31.6619;26528.3;36.6424;0
20231112180640340_FLZ-R0_snap.fits;9.19447;26528.3;9.99929;0
20231112180740414_FLZ-R0_snap.fits;2.31706;26502;1.98064;0
20231112180840489_FLZ-R0_snap.fits;1.41975;26468.3;2.0707;0
20231112180940564_FLZ-R0_snap.fits;1.56075;26475.6;1.1286;0
20231112181040638_FLZ-R0_snap.fits;0.826366;26523.9;0.787885;0
20231112181140713_FLZ-R0_snap.fits;0.847221;26466.8;0.821943;0
20231112181240788_FLZ-R0_snap.fits;1.85212;26507.8;1.49705;0
20231112181340862_FLZ-R0_snap.fits;0.915569;26522.5;1.02038;0
20231112181518996_FLZ-R0_met.fits;15.4236;26477.1;33.6482;0.341333
20231112181440937_FLZ-R0_snap.fits;1.22839;26547.4;1.19217;0
20231112181541012_FLZ-R0_snap.fits;0.874229;26452.1;0.754399;0
20231112181641086_FLZ-R0_snap.fits;28.3894;26449.2;24.2797;0
20231112181740308_FLZ-R0_met.fits;6.699;26537.1;13.5348;0.170667
20231112181741161_FLZ-R0_snap.fits;8.8988;26456.5;9.41535;0
20231112181841236_FLZ-R0_snap.fits;10.8278;26512.2;8.44166;0
20231112182029950_FLZ-R0_met.fits;3.99151;26478.5;8.91018;0.170667
20231112181941310_FLZ-R0_snap.fits;10.361;26521;6.84133;0
20231112182041385_FLZ-R0_snap.fits;7.41214;26534.2;7.00573;0
20231112182141460_FLZ-R0_snap.fits;4.93449;26529.8;5.86263;0
20231112182241534_FLZ-R0_snap.fits;5.72275;26475.6;3.96202;0
20231112182341609_FLZ-R0_snap.fits;5.12343;26468.3;5.09651;0
20231112182441684_FLZ-R0_snap.fits;7.18706;26529.8;8.37947;0
20231112182541758_FLZ-R0_snap.fits;3.04041;26535.6;6.34171;0
20231112182641833_FLZ-R0_snap.fits;0.76251;26496.1;0.934144;0
20231112182741908_FLZ-R0_snap.fits;2.45236;26523.9;1.61598;0
20231112182841982_FLZ-R0_snap.fits;0.816461;26523.9;0.735624;0
20231112182942057_FLZ-R0_snap.fits;0.804291;26466.8;0.705747;0
20231112183042132_FLZ-R0_snap.fits;0.94525;26500.5;0.808716;0
20231112183207465_FLZ-R0_met.fits;1.61199;26509.3;3.33634;0.170667
20231112183142206_FLZ-R0_snap.fits;2.21331;26544.4;3.26605;0
20231112183242281_FLZ-R0_snap.fits;7.84325;26523.9;0.676774;0
20231112183342356_FLZ-R0_snap.fits;4.02584;26522.5;2.17924;0
20231112183442430_FLZ-R0_snap.fits;13.4589;26480;11.3925;0
20231112183542505_FLZ-R0_snap.fits;10.6936;26450.7;10.731;0
20231112183642580_FLZ-R0_snap.fits;27.7907;26521;24.2277;0
20231112183742654_FLZ-R0_snap.fits;34.3005;26504.9;38.8599;0
20231112183842729_FLZ-R0_snap.fits;33.3781;26477.1;36.8663;0
20231112183942804_FLZ-R0_snap.fits;42.8661;26449.2;31.1459;0
20231112184042878_FLZ-R0_snap.fits;21.8044;26535.6;18.9618;0
20231112184149268_FLZ-R0_met.fits;6.75766;26534.2;14.1254;0.170667
20231112184142953_FLZ-R0_snap.fits;13.6637;26475.6;11.5;0
20231112184243028_FLZ-R0_snap.fits;1.02238;26525.4;1.01421;0
20231112184343102_FLZ-R0_snap.fits;1.90712;26503.4;1.72917;0
20231112184443177_FLZ-R0_snap.fits;1.02875;26509.3;0.749037;0
20231112184543252_FLZ-R0_snap.fits;0.880192;26523.9;0.726109;0
20231112184643326_FLZ-R0_snap.fits;0.850577;26522.5;0.656026;0
20231112184743401_FLZ-R0_snap.fits;0.953789;26494.6;0.92211;0
20231112184843476_FLZ-R0_snap.fits;1.17094;26523.9;0.934475;0
20231112184943550_FLZ-R0_snap.fits;1.74138;26477.1;0.798031;0
20231112185055060_FLZ-R0_met.fits;3.37552;26453.6;6.99397;0.170667
20231112185043625_FLZ-R0_snap.fits;3.94259;26507.8;2.64334;0
20231112185143700_FLZ-R0_snap.fits;3.11084;26480;2.76421;0
20231112185243774_FLZ-R0_snap.fits;2.5799;26516.6;2.49375;0
20231112185343849_FLZ-R0_snap.fits;3.35984;26535.6;2.77542;0
20231112185443924_FLZ-R0_snap.fits;20.2316;26522.5;13.0473;0
20231112185543998_FLZ-R0_snap.fits;8.82099;26538.6;10.4375;0
20231112185644073_FLZ-R0_snap.fits;3.15867;26531.2;2.41636;0
20231112185744148_FLZ-R0_snap.fits;20.7507;26543;15.8813;0
20231112185851390_FLZ-R0_met.fits;1.48109;26453.6;4.09848;0.341333
20231112185844222_FLZ-R0_snap.fits;1.27134;26516.6;4.98614;0
20231112185944297_FLZ-R0_snap.fits;11.3997;26541.5;15.5821;0
