# file name; noise; peak f.; mag.; duration
20231112120013012_FLZ-R0_snap.fits;38.567;26543;25.3755;0
20231112120113086_FLZ-R0_snap.fits;56.1577;26519.5;35.4619;0
20231112120244393_FLZ-R0_met.fits;7.28097;26491.7;16.9328;0.170667
20231112120213161_FLZ-R0_snap.fits;35.9935;26456.5;29.4912;0
20231112120313236_FLZ-R0_snap.fits;28.5778;26494.6;23.4821;0
20231112120413310_FLZ-R0_snap.fits;0.960922;26531.2;0.672856;0
20231112120513385_FLZ-R0_snap.fits;0.827888;26449.2;0.78229;0
20231112120613460_FLZ-R0_snap.fits;0.670949;26460.9;0.954488;0
20231112120713534_FLZ-R0_snap.fits;1.07249;26507.8;1.14849;0
20231112120813609_FLZ-R0_snap.fits;2.86419;26462.4;2.61377;0
20231112120913684_FLZ-R0_snap.fits;22.0502;26515.1;1.19438;0
20231112121013758_FLZ-R0_snap.fits;37.8981;26532.7;38.198;0
20231112121113833_FLZ-R0_snap.fits;33.1684;26547.4;25.8988;0
20231112121213908_FLZ-R0_snap.fits;38.599;26535.6;35.0687;0
20231112121313982_FLZ-R0_snap.fits;46.4305;26535.6;34.0531;0
20231112121449044_FLZ-R0_met.fits;6.33257;26468.3;12.7304;0.170667
20231112121414057_FLZ-R0_snap.fits;37.399;26450.7;34.7792;0
20231112121514132_FLZ-R0_snap.fits;41.5405;26513.7;33.828;0
20231112121614206_FLZ-R0_snap.fits;42.8939;26453.6;45.6091;0
20231112121714281_FLZ-R0_snap.fits;44.7579;26538.6;34.4396;0
20231112121814356_FLZ-R0_snap.fits;35.5943;26547.4;28.0033;0
20231112121914430_FLZ-R0_snap.fits;22.8075;26500.5;33.2952;0
20231112122014505_FLZ-R0_snap.fits;5.62158;26474.1;6.92945;0
20231112122114580_FLZ-R0_snap.fits;0.932777;26515.1;0.881469;0
20231112122214654_FLZ-R0_snap.fits;0.84425;26477.1;0.748224;0
20231112122314729_FLZ-R0_snap.fits;0.922399;26519.5;0.873481;0
20231112122426750_FLZ-R0_met.fits;5.12799;26491.7;16.3181;0.341333
20231112122414804_FLZ-R0_snap.fits;1.68102;26544.4;0.668801;0
20231112122535017_FLZ-R0_met.fits;19.2003;26487.3;38.7755;0.341333
20231112122514878_FLZ-R0_snap.fits;0.771036;26449.2;0.711026;0
20231112122614953_FLZ-R0_snap.fits;28.7486;26488.8;34.3507;0
20231112122715028_FLZ-R0_snap.fits;31.3913;26482.9;26.9832;0
20231112122815102_FLZ-R0_snap.fits;35.1914;26521;28.3453;0
20231112122915177_FLZ-R0_snap.fits;40.9814;26493.2;42.3444;0
20231112123017129_FLZ-R0_met.fits;2.19572;26484.4;5.40434;0.170667
20231112123015252_FLZ-R0_snap.fits;45.0762;26543;38.5844;0
20231112123115326_FLZ-R0_snap.fits;47.797;26534.2;33.3472;0
20231112123215401_FLZ-R0_snap.fits;34.6207;26502;32.3151;0
20231112123315476_FLZ-R0_snap.fits;31.4948;26459.5;33.4522;0
20231112123415550_FLZ-R0_snap.fits;17.6548;26509.3;22.0848;0
20231112123515625_FLZ-R0_snap.fits;4.2568;26528.3;18.1748;0
20231112123615700_FLZ-R0_snap.fits;0.932778;26523.9;0.603338;0
20231112123715774_FLZ-R0_snap.fits;1.28986;26525.4;1.09789;0
20231112123815849_FLZ-R0_snap.fits;0.844951;26504.9;0.572727;0
20231112123915924_FLZ-R0_snap.fits;0.801346;26518.1;0.60766;0
20231112124037844_FLZ-R0_met.fits;3.13612;26456.5;6.32565;0.170667
20231112124015998_FLZ-R0_snap.fits;0.874604;26500.5;0.874957;0
20231112124116073_FLZ-R0_snap.fits;3.43584;26499;0.629847;0
20231112124214441_FLZ-R0_met.fits;3.43584;26459.5;7.18261;0.170667
20231112124216148_FLZ-R0_snap.fits;16.0186;26458;1.83858;0
20231112124316222_FLZ-R0_snap.fits;11.4839;26452.1;6.13637;0
20231112124505961_FLZ-R0_met.fits;4.28808;26541.5;8.85431;0.170667
20231112124416297_FLZ-R0_snap.fits;13.0833;26496.1;13.638;0
20231112124520809_FLZ-R0_met.fits;2.17284;26449.2;4.60202;0.170667
20231112124516372_FLZ-R0_snap.fits;12.8301;26497.6;9.32002;0
20231112124616446_FLZ-R0_snap.fits;5.48956;26516.6;5.65005;0
20231112124716521_FLZ-R0_snap.fits;7.6168;26496.1;6.03151;0
20231112124816596_FLZ-R0_snap.fits;6.93697;26519.5;5.68725;0
20231112124916670_FLZ-R0_snap.fits;3.19988;26468.3;4.71202;0
20231112125016745_FLZ-R0_snap.fits;4.7452;26452.1;5.2651;0
20231112125116820_FLZ-R0_snap.fits;3.12639;26497.6;2.48696;0
20231112125216894_FLZ-R0_snap.fits;0.969941;26481.4;0.942146;0
20231112125316969_FLZ-R0_snap.fits;1.48952;26490.2;1.42188;0
20231112125417044_FLZ-R0_snap.fits;0.884356;26523.9;0.555571;0
20231112125517118_FLZ-R0_snap.fits;0.770799;26523.9;0.996305;0
20231112125617193_FLZ-R0_snap.fits;0.800207;26500.5;0.755632;0
20231112125717268_FLZ-R0_snap.fits;0.829343;26499;0.947571;0
20231112125817342_FLZ-R0_snap.fits;0.738671;26515.1;0.49468;0
20231112125917417_FLZ-R0_snap.fits;1.04462;26480;0.877205;0
