# file name; noise; peak f.; mag.; duration
20231112150026452_FLZ-R0_snap.fits;0.815009;26480;0.618011;0
20231112150126526_FLZ-R0_snap.fits;0.884595;26523.9;0.850854;0
20231112150226601_FLZ-R0_snap.fits;0.909328;26545.9;0.838025;0
20231112150326676_FLZ-R0_snap.fits;0.783759;26523.9;0.798819;0
20231112150426750_FLZ-R0_snap.fits;0.905307;26523.9;0.69032;0
20231112150526825_FLZ-R0_snap.fits;0.878638;26523.9;0.848485;0
20231112150626900_FLZ-R0_snap.fits;0.88527;26450.7;0.874364;0
20231112150726974_FLZ-R0_snap.fits;0.840007;26525.4;0.555761;0
20231112150827049_FLZ-R0_snap.fits;0.759893;26523.9;0.657736;0
20231112150927124_FLZ-R0_snap.fits;0.776631;26500.5;0.807236;0
20231112151027198_FLZ-R0_snap.fits;0.966894;26475.6;0.772789;0
20231112151127273_FLZ-R0_snap.fits;0.750972;26456.5;0.816221;0
20231112151227348_FLZ-R0_snap.fits;0.727536;26469.7;0.602557;0
20231112151327422_FLZ-R0_snap.fits;0.815764;26506.3;0.731891;0
20231112151427497_FLZ-R0_snap.fits;0.902828;26529.8;0.668901;0
20231112151527572_FLZ-R0_snap.fits;0.740719;26537.1;0.701466;0
20231112151627646_FLZ-R0_snap.fits;0.86172;26523.9;0.911629;0
20231112151727721_FLZ-R0_snap.fits;0.738752;26522.5;0.782456;0
20231112151827796_FLZ-R0_snap.fits;0.725341;26469.7;0.98247;0
20231112151927870_FLZ-R0_snap.fits;0.89061;26506.3;0.734751;0
20231112152027945_FLZ-R0_snap.fits;0.747191;26499;0.641057;0
20231112152128020_FLZ-R0_snap.fits;0.942202;26481.4;0.728806;0
20231112152228094_FLZ-R0_snap.fits;0.863044;26523.9;0.685985;0
20231112152328169_FLZ-R0_snap.fits;0.943924;26523.9;0.886837;0
20231112152428244_FLZ-R0_snap.fits;0.85629;26523.9;0.868291;0
20231112152528318_FLZ-R0_snap.fits;0.869854;26449.2;0.71676;0
20231112152628393_FLZ-R0_snap.fits;0.956327;26541.5;0.681356;0
20231112152728468_FLZ-R0_snap.fits;0.80522;26518.1;0.889399;0
20231112152828542_FLZ-R0_snap.fits;0.785515;26521;0.771368;0
20231112152928617_FLZ-R0_snap.fits;0.875874;26538.6;0.779858;0
20231112153028692_FLZ-R0_snap.fits;0.880195;26540;0.748055;0
20231112153128766_FLZ-R0_snap.fits;0.7482;26500.5;0.660587;0
20231112153228841_FLZ-R0_snap.fits;19.9968;26499;18.5506;0
20231112153328916_FLZ-R0_snap.fits;1.27844;26482.9;1.25875;0
20231112153428990_FLZ-R0_snap.fits;23.9932;26522.5;24.6533;0
20231112153529065_FLZ-R0_snap.fits;0.815278;26525.4;0.885176;0
20231112153629140_FLZ-R0_snap.fits;0.812176;26522.5;0.805692;0
20231112153729214_FLZ-R0_snap.fits;0.829159;26522.5;0.963583;0
20231112153829289_FLZ-R0_snap.fits;0.931287;26528.3;0.861688;0
20231112153929364_FLZ-R0_snap.fits;0.909734;26471.2;0.628038;0
20231112154029438_FLZ-R0_snap.fits;0.820162;26449.2;0.769008;0
20231112154129513_FLZ-R0_snap.fits;0.991332;26458;0.708855;0
20231112154229588_FLZ-R0_snap.fits;1.08843;26523.9;0.83812;0
20231112154329662_FLZ-R0_snap.fits;1.08411;26516.6;0.868728;0
20231112154429737_FLZ-R0_snap.fits;0.828524;26453.6;0.891188;0
20231112154529812_FLZ-R0_snap.fits;0.866448;26522.5;0.774946;0
20231112154629886_FLZ-R0_snap.fits;0.88974;26506.3;0.533618;0
20231112154729961_FLZ-R0_snap.fits;0.876478;26528.3;0.814793;0
20231112154830036_FLZ-R0_snap.fits;0.802072;26491.7;0.922455;0
20231112154930110_FLZ-R0_snap.fits;0.709771;26477.1;0.614584;0
20231112155030185_FLZ-R0_snap.fits;0.732774;26523.9;0.660434;0
20231112155130260_FLZ-R0_snap.fits;0.752539;26547.4;0.584298;0
20231112155230334_FLZ-R0_snap.fits;0.906822;26522.5;0.742179;0
20231112155330409_FLZ-R0_snap.fits;0.705554;26523.9;0.922006;0
20231112155430484_FLZ-R0_snap.fits;0.896768;26522.5;0.750959;0
20231112155530558_FLZ-R0_snap.fits;0.875837;26523.9;0.661171;0
20231112155630633_FLZ-R0_snap.fits;0.803414;26523.9;0.737951;0
20231112155730708_FLZ-R0_snap.fits;0.901898;26482.9;0.731062;0
20231112155830782_FLZ-R0_snap.fits;3.3101;26466.8;1.46569;0
20231112155930857_FLZ-R0_snap.fits;0.939968;26507.8;0.964128;0
