1494799200.1,51508,17.06,74302.5,-2.97,-35.35,-35.71,0,*55
1494799201.34,51509,17.06,74302.0,-2.99,-35.71,-35.95,0,*50
1494799202.54,51510,17.06,74296.3,-2.99,-35.71,-36.19,0,*5F
1494799203.81,51511,17.06,74302.3,-2.97,-35.77,-36.13,0,*5C
1494799205.04,51512,17.06,74300.3,-2.97,-35.77,-36.19,0,*55
1494799206.27,51513,17.06,74296.5,-2.97,-35.89,-36.19,0,*55
1494799207.48,51514,17.06,74300.8,-2.99,-35.77,-36.07,0,*52
1494799208.68,51515,17.06,74308.5,-2.99,-35.59,-36.07,0,*5F
1494799209.92,51516,17.06,74310.3,-2.99,-35.77,-36.13,0,*55
1494799211.15,51517,17.06,74310.0,-2.97,-35.89,-36.19,0,*51
1494799212.39,51518,17.06,74304.3,-2.99,-35.59,-35.95,0,*5A
1494799213.64,51519,17.06,74300.5,-2.97,-35.35,-35.59,0,*5F
1494799214.87,51520,17.06,74304.8,-2.99,-35.53,-35.89,0,*56
1494799216.16,51521,17.06,74306.8,-2.97,-35.53,-35.95,0,*54
1494799217.37,51522,17.06,74304.3,-2.99,-35.59,-35.89,0,*5E
1494799218.61,51523,17.06,74310.0,-2.99,-35.53,-35.89,0,*55
1494799219.84,51524,17.06,74306.0,-2.97,-35.59,-35.77,0,*57
1494799221.07,51525,17.06,74304.8,-2.99,-35.53,-35.89,0,*53
1494799222.3,51526,17.06,74306.0,-2.97,-35.59,-36.07,0,*51
1494799223.5,51527,17.06,74302.8,-2.99,-35.59,-36.07,0,*5E
1494799224.74,51528,17.06,74304.8,-2.99,-35.59,-35.95,0,*59
1494799225.97,51529,17.06,74300.3,-2.99,-35.41,-35.71,0,*5B
1494799227.25,51530,17.06,74306.3,-2.97,-35.23,-35.53,0,*59
1494799228.48,51531,17.06,74306.3,-2.99,-35.17,-35.41,0,*52
1494799229.72,51532,17.06,74304.5,-2.99,-35.01,-35.23,0,*52
1494799231.0,51533,17.06,74300.8,-2.97,-35.07,-35.23,0,*5B
1494799232.29,51534,17.06,74306.0,-2.97,-35.07,-35.35,0,*5B
1494799233.52,51535,17.06,74304.3,-2.99,-35.41,-35.77,0,*50
1494799234.78,51536,17.06,74300.8,-2.97,-35.53,-35.89,0,*5F
1494799236.02,51537,17.06,74306.8,-2.99,-35.53,-35.89,0,*50
1494799237.27,51538,17.06,74304.3,-2.99,-35.53,-35.95,0,*52
1494799238.48,51539,17.06,74302.8,-2.99,-35.89,-36.19,0,*53
1494799239.71,51540,17.06,74304.0,-2.97,-35.71,-36.07,0,*5B
1494799240.97,51541,17.06,74308.0,-2.97,-35.59,-35.95,0,*58
1494799242.21,51542,17.06,74304.8,-2.99,-35.59,-35.95,0,*55
1494799243.44,51543,17.06,74308.3,-2.97,-35.59,-36.07,0,*52
1494799244.69,51544,17.06,74308.0,-2.97,-35.53,-35.89,0,*5A
1494799245.95,51545,17.06,74310.5,-2.97,-35.71,-36.13,0,*5B
1494799247.15,51546,17.06,74312.0,-2.99,-35.71,-36.07,0,*53
1494799248.4,51547,17.06,74306.5,-2.99,-35.71,-35.95,0,*5A
1494799249.65,51548,17.06,74308.0,-2.97,-35.35,-35.71,0,*51
1494799250.88,51549,17.06,74306.8,-2.99,-35.53,-35.89,0,*59
1494799252.11,51550,17.06,74308.0,-2.97,-35.59,-36.07,0,*50
1494799253.36,51551,17.06,74304.8,-2.97,-35.71,-36.13,0,*5E
1494799254.6,51552,17.06,74308.5,-2.99,-35.71,-36.13,0,*53
1494799255.86,51553,17.06,74306.8,-2.97,-35.59,-35.95,0,*5B
1494799257.09,51554,17.06,74304.8,-2.99,-35.41,-35.77,0,*57
1494799258.35,51555,17.06,74302.3,-2.97,-35.41,-35.89,0,*59
1494799259.59,51556,17.06,74306.3,-2.99,-35.53,-35.89,0,*57
1494799260.84,51557,17.06,74304.0,-2.97,-35.53,-35.77,0,*59
1494799262.1,51558,17.06,74304.5,-2.97,-35.53,-35.89,0,*57
1494799263.34,51559,17.06,74308.8,-2.99,-35.41,-35.77,0,*5A
1494799264.57,51560,17.06,74314.8,-2.99,-35.53,-35.77,0,*53
1494799265.83,51561,17.06,74310.8,-2.97,-34.95,-35.17,0,*51
1494799267.09,51562,17.06,74304.5,-2.97,-34.77,-35.07,0,*5F
1494799268.35,51563,17.06,74304.3,-2.97,-34.77,-35.07,0,*5E
1494799269.62,51564,17.06,74308.0,-2.97,-34.65,-35.01,0,*5C
1494799270.88,51565,17.06,74308.3,-2.97,-34.47,-34.83,0,*56
1494799272.14,51566,17.06,74304.8,-2.91,-34.35,-34.53,0,*5B
1494799273.41,51567,17.06,74304.0,-2.91,-34.19,-34.53,0,*54
1494799274.62,51568,17.06,74304.5,-2.91,-34.41,-34.77,0,*50
1494799275.84,51569,17.06,74304.0,-2.91,-34.71,-35.01,0,*52
1494799277.06,51570,17.06,74302.0,-2.95,-34.77,-35.13,0,*5B
1494799278.33,51571,17.06,74302.0,-2.91,-34.53,-34.95,0,*57
1494799279.57,51572,17.06,74302.3,-2.87,-34.47,-34.83,0,*51
1494799280.83,51573,17.06,74302.5,-2.89,-34.35,-34.71,0,*56
1494799282.07,51574,17.06,74304.5,-2.87,-34.71,-35.07,0,*5F
1494799283.31,51575,17.06,74302.8,-2.87,-35.07,-35.29,0,*52
1494799284.55,51576,17.06,74302.8,-2.87,-34.65,-34.89,0,*5F
1494799285.81,51577,17.06,74300.3,-2.87,-34.83,-35.23,0,*57
1494799287.07,51578,17.06,74300.8,-2.87,-35.41,-35.83,0,*5D
1494799288.28,51579,17.06,74302.0,-2.87,-35.77,-36.07,0,*56
1494799289.5,51580,17.06,74300.5,-2.87,-35.65,-36.07,0,*53
1494799290.74,51581,17.06,74308.5,-2.87,-35.47,-35.83,0,*5D
1494799291.98,51582,17.06,74308.0,-2.87,-35.59,-35.83,0,*51
1494799293.23,51583,17.06,74304.8,-2.87,-35.41,-35.83,0,*59
1494799294.47,51584,17.06,74302.0,-2.87,-35.41,-35.77,0,*55
1494799295.71,51585,17.06,74304.5,-2.87,-35.47,-35.83,0,*59
1494799296.97,51586,17.06,74306.8,-2.87,-35.65,-35.95,0,*5D
1494799298.23,51587,17.06,74306.3,-2.87,-35.65,-35.95,0,*5C
1494799299.49,51588,17.06,74306.3,-2.87,-35.41,-35.83,0,*52
1494799300.72,51589,17.06,74306.8,-2.87,-35.41,-35.77,0,*58
1494799301.99,51590,17.06,74310.3,-2.87,-35.41,-35.95,0,*5C
1494799303.22,51591,17.06,74304.8,-2.87,-35.59,-35.95,0,*54
1494799304.45,51592,17.06,74306.8,-2.87,-35.65,-36.07,0,*50
1494799305.66,51593,17.06,74310.8,-2.87,-35.77,-36.07,0,*52
1494799306.93,51594,17.06,74310.3,-2.89,-35.47,-35.95,0,*50
1494799308.21,51595,17.06,74306.0,-2.89,-35.95,-36.25,0,*56
1494799309.43,51596,17.06,74306.5,-2.87,-35.77,-36.07,0,*57
1494799310.71,51597,17.06,74306.0,-2.89,-35.65,-35.95,0,*53
1494799311.95,51598,17.06,74308.3,-2.87,-35.47,-35.83,0,*55
1494799313.19,51599,17.06,74304.8,-2.87,-35.59,-35.95,0,*5C
1494799314.41,51600,17.06,74308.0,-2.87,-35.65,-36.07,0,*58
1494799315.66,51601,17.06,74308.5,-2.89,-35.77,-36.01,0,*52
1494799316.89,51602,17.06,74308.3,-2.89,-35.59,-36.01,0,*5D
1494799318.14,51603,17.06,74310.5,-2.89,-35.65,-36.07,0,*55
1494799319.41,51604,17.06,74312.8,-2.89,-35.83,-36.01,0,*5C
1494799320.67,51605,17.06,74314.5,-2.89,-34.71,-34.95,0,*5E
1494799321.93,51606,17.06,74314.8,-2.89,-35.29,-35.65,0,*5F
1494799323.16,51607,17.06,74306.0,-2.89,-35.13,-35.59,0,*58
1494799324.39,51608,17.06,74302.8,-2.89,-35.29,-35.47,0,*51
1494799325.63,51609,17.06,74306.0,-2.87,-35.47,-35.83,0,*5E
1494799326.9,51610,17.06,74306.3,-2.89,-35.47,-35.95,0,*5F
1494799328.16,51611,17.06,74306.5,-2.89,-35.47,-35.95,0,*5E
1494799329.4,51612,17.06,74304.8,-2.87,-35.41,-35.77,0,*59
1494799330.66,51613,17.06,74300.5,-2.89,-35.59,-35.95,0,*53
1494799331.89,51614,17.06,74302.3,-2.89,-35.77,-36.07,0,*50
1494799333.12,51615,17.06,74302.8,-2.89,-35.59,-36.07,0,*5D
1494799334.38,51616,17.06,74302.8,-2.89,-35.65,-36.01,0,*57
1494799335.61,51617,17.06,74300.5,-2.89,-35.59,-36.01,0,*59
1494799336.88,51618,17.06,74302.3,-2.89,-35.47,-35.95,0,*57
1494799338.11,51619,17.06,74300.0,-2.87,-35.65,-36.01,0,*56
1494799339.35,51620,17.06,74300.8,-2.89,-35.77,-36.07,0,*57
1494799340.6,51621,17.06,74310.0,-2.89,-35.83,-36.19,0,*52
1494799341.89,51622,17.06,74310.5,-2.89,-35.65,-35.95,0,*5E
1494799343.15,51623,17.06,74308.0,-2.89,-35.47,-35.83,0,*58
1494799344.41,51624,17.06,74310.3,-2.89,-35.41,-35.77,0,*52
1494799345.66,51625,17.06,74310.5,-2.89,-35.23,-35.59,0,*5B
1494799346.92,51626,17.06,74308.3,-2.89,-35.59,-35.95,0,*55
1494799348.16,51627,17.06,74310.0,-2.89,-35.47,-36.01,0,*55
1494799349.43,51628,17.06,74314.5,-2.89,-35.47,-35.95,0,*54
1494799350.66,51629,17.06,74314.0,-2.89,-35.59,-35.77,0,*56
1494799351.9,51630,17.06,74312.8,-2.89,-35.59,-36.01,0,*5C
1494799353.13,51631,17.06,74308.5,-2.89,-35.59,-36.01,0,*5D
1494799354.37,51632,17.06,74314.3,-2.91,-35.47,-35.83,0,*51
1494799355.63,51633,17.06,74310.8,-2.87,-35.65,-35.95,0,*50
1494799356.86,51634,17.06,74312.5,-2.87,-35.65,-36.07,0,*5F
1494799358.12,51635,17.06,74312.5,-2.89,-35.59,-35.95,0,*57
1494799359.37,51636,17.06,74308.3,-2.89,-35.65,-36.07,0,*53
1494799360.63,51637,17.06,74310.0,-2.89,-35.83,-36.07,0,*5A
1494799361.91,51638,17.06,74308.8,-2.89,-35.65,-35.95,0,*55
1494799363.15,51639,17.06,74310.5,-2.89,-35.77,-36.07,0,*5F
1494799364.38,51640,17.06,74310.3,-2.89,-35.59,-36.01,0,*5B
1494799365.62,51641,17.06,74310.5,-2.91,-35.89,-36.13,0,*5D
1494799366.87,51642,17.06,74310.5,-2.89,-35.83,-36.19,0,*57
1494799368.14,51643,17.06,74312.0,-2.89,-36.07,-36.25,0,*56
1494799369.38,51644,17.06,74308.8,-2.91,-35.89,-36.25,0,*5D
1494799370.62,51645,17.06,74308.8,-2.91,-35.89,-36.25,0,*5C
1494799371.88,51646,17.06,74308.8,-2.95,-35.83,-36.13,0,*54
1494799373.11,51647,17.06,74308.0,-2.91,-35.89,-36.13,0,*5B
1494799374.38,51648,17.06,74310.3,-2.91,-35.83,-36.13,0,*5E
1494799375.59,51649,17.06,74310.5,-2.91,-36.01,-36.31,0,*56
1494799376.83,51650,17.06,74310.0,-2.95,-36.01,-36.25,0,*5F
1494799378.06,51651,17.06,74314.5,-2.91,-35.71,-36.13,0,*5B
1494799379.32,51652,17.06,74314.0,-2.95,-35.83,-36.13,0,*51
1494799380.58,51653,17.06,74312.3,-2.91,-35.83,-36.13,0,*54
1494799381.85,51654,17.06,74314.5,-2.91,-35.83,-36.13,0,*53
1494799383.06,51655,17.06,74310.5,-2.95,-35.47,-35.71,0,*59
1494799384.26,51656,17.06,74314.5,-2.95,-35.47,-35.71,0,*5A
1494799385.52,51657,17.06,74314.5,-2.89,-35.47,-35.83,0,*5B
1494799386.75,51658,17.06,74314.3,-2.91,-35.65,-36.07,0,*52
1494799387.99,51659,17.06,74314.3,-2.95,-35.89,-36.13,0,*50
1494799389.2,51660,17.06,74314.5,-2.95,-36.01,-36.31,0,*59
1494799390.46,51661,17.06,74312.3,-2.95,-35.83,-36.13,0,*51
1494799391.69,51662,17.06,74312.0,-2.91,-35.65,-36.01,0,*5D
1494799392.93,51663,17.06,74312.0,-2.89,-35.59,-36.01,0,*5A
1494799394.16,51664,17.06,74312.3,-2.95,-35.65,-36.01,0,*5F
1494799395.41,51665,17.06,74308.3,-2.91,-35.65,-35.89,0,*59
1494799396.64,51666,17.06,74310.5,-2.95,-35.89,-36.25,0,*59
1494799397.86,51667,17.06,74310.0,-2.91,-36.01,-36.43,0,*5F
1494799399.06,51668,17.06,74314.3,-2.95,-35.71,-36.07,0,*50
1494799400.27,51669,17.06,74314.5,-2.95,-35.71,-36.07,0,*51
1494799401.51,51670,17.06,74316.5,-2.91,-36.01,-36.25,0,*59
1494799402.72,51671,17.06,74318.0,-2.95,-35.71,-36.01,0,*5E
1494799403.96,51672,17.06,74316.8,-2.95,-35.17,-35.53,0,*59
1494799405.19,51673,17.06,74318.5,-2.95,-35.13,-35.35,0,*5C
1494799406.41,51674,17.06,74314.3,-2.95,-35.01,-35.29,0,*55
1494799407.63,51675,17.06,74308.3,-2.91,-34.77,-35.13,0,*59
1494799408.89,51676,17.06,74310.8,-2.89,-34.95,-35.29,0,*56
1494799410.13,51677,17.06,74310.5,-2.89,-35.59,-35.77,0,*5D
1494799411.36,51678,17.06,74306.3,-2.89,-35.77,-36.19,0,*55
1494799412.65,51679,17.06,74302.5,-2.89,-35.95,-36.25,0,*57
1494799413.94,51680,17.06,74300.8,-2.89,-35.95,-36.25,0,*51
1494799415.21,51681,17.06,74304.0,-2.87,-35.95,-36.25,0,*5E
1494799416.44,51682,17.06,74308.3,-2.91,-35.83,-36.07,0,*5D
1494799417.68,51683,17.06,74308.8,-2.91,-35.47,-35.83,0,*5B
1494799418.89,51684,17.06,74312.8,-2.91,-35.47,-35.71,0,*51
1494799420.13,51685,17.06,74312.0,-2.89,-35.29,-35.59,0,*5B
1494799421.38,51686,17.06,74310.0,-2.89,-35.23,-35.47,0,*5D
1494799422.67,51687,17.06,74300.8,-2.89,-34.95,-35.23,0,*52
1494799423.93,51688,17.06,74302.8,-2.89,-35.23,-35.29,0,*5B
1494799425.16,51689,17.06,74300.8,-2.89,-35.29,-35.47,0,*58
1494799426.39,51690,17.06,74298.8,-2.87,-34.89,-35.23,0,*57
1494799427.63,51691,17.06,74302.3,-2.87,-35.23,-35.47,0,*55
1494799428.89,51692,17.06,74304.0,-2.89,-35.41,-35.77,0,*5F
1494799430.13,51693,17.06,74306.5,-2.87,-35.59,-35.95,0,*55
1494799431.36,51694,17.06,74308.8,-2.87,-35.59,-35.65,0,*5D
1494799432.62,51695,17.06,74312.3,-2.89,-35.47,-35.83,0,*55
1494799433.84,51696,17.06,74308.3,-2.87,-35.41,-35.59,0,*59
1494799435.08,51697,17.06,74310.8,-2.87,-35.41,-35.77,0,*54
1494799436.3,51698,17.06,74308.0,-2.87,-35.77,-36.01,0,*5C
1494799437.51,51699,17.06,74310.8,-2.87,-35.59,-36.01,0,*51
1494799438.75,51700,17.06,74310.5,-2.85,-35.89,-36.01,0,*5F
1494799439.99,51701,17.06,74310.0,-2.87,-35.83,-36.07,0,*50
1494799441.22,51702,17.06,74310.5,-2.87,-35.83,-36.07,0,*53
1494799442.46,51703,17.06,74308.0,-2.87,-35.83,-36.07,0,*52
1494799443.69,51704,17.06,74308.0,-2.87,-35.95,-36.07,0,*52
1494799444.92,51705,17.06,74306.8,-2.87,-36.07,-36.37,0,*58
1494799446.16,51706,17.06,74306.8,-2.89,-36.19,-36.43,0,*59
1494799447.39,51707,17.06,74306.3,-2.87,-36.07,-36.37,0,*5A
1494799448.62,51708,17.06,74304.3,-2.89,-35.77,-36.19,0,*53
1494799449.88,51709,17.06,74306.0,-2.89,-35.95,-36.19,0,*5E
1494799451.14,51710,17.06,74312.0,-2.87,-35.95,-36.25,0,*57
1494799452.4,51711,17.06,74314.8,-2.89,-35.83,-36.19,0,*50
1494799453.64,51712,17.06,74312.3,-2.87,-35.95,-36.19,0,*5A
1494799454.87,51713,17.06,74310.5,-2.89,-35.77,-36.07,0,*56
1494799456.13,51714,17.06,74308.5,-2.89,-35.59,-35.95,0,*55
1494799457.42,51715,17.06,74308.0,-2.89,-35.95,-36.25,0,*5C
1494799458.65,51716,17.06,74306.5,-2.87,-35.65,-36.19,0,*51
1494799459.88,51717,17.06,74306.5,-2.89,-35.77,-36.07,0,*52
1494799461.14,51718,17.06,74306.8,-2.89,-35.83,-36.07,0,*56
1494799462.42,51719,17.06,74310.5,-2.89,-35.95,-36.25,0,*50
1494799463.65,51720,17.06,74310.0,-2.89,-36.01,-36.19,0,*5B
1494799464.91,51721,17.06,74312.3,-2.89,-36.07,-36.37,0,*50
1494799466.17,51722,17.06,74312.8,-2.89,-36.01,-36.25,0,*56
1494799467.41,51723,17.06,74314.0,-2.91,-35.89,-36.25,0,*5D
1494799468.67,51724,17.06,74314.5,-2.89,-35.59,-35.95,0,*56
1494799469.88,51725,17.06,74312.3,-2.91,-35.89,-36.07,0,*5B
1494799471.12,51726,17.06,74316.3,-2.91,-36.01,-36.25,0,*5B
1494799472.34,51727,17.06,74318.5,-2.91,-35.71,-36.01,0,*58
1494799473.62,51728,17.06,74312.8,-2.89,-35.41,-35.65,0,*5C
1494799474.86,51729,17.06,74312.3,-2.91,-35.65,-35.89,0,*50
1494799476.09,51730,17.06,74316.8,-2.91,-35.53,-36.01,0,*5E
1494799477.33,51731,17.06,74318.3,-2.89,-35.77,-36.01,0,*50
1494799478.59,51732,17.06,74316.5,-2.89,-35.83,-36.07,0,*5E
1494799479.85,51733,17.06,74316.5,-2.89,-35.47,-35.83,0,*58
1494799481.1,51734,17.06,74318.8,-2.89,-35.41,-35.47,0,*51
1494799482.39,51735,17.06,74316.5,-2.89,-35.07,-35.23,0,*50
1494799483.65,51736,17.06,74314.0,-2.89,-34.65,-34.89,0,*57
1494799484.94,51737,17.06,74314.3,-2.89,-34.65,-34.95,0,*5B
1494799486.22,51738,17.06,74310.5,-2.89,-34.95,-35.23,0,*57
1494799487.48,51739,17.06,74310.3,-2.87,-35.07,-35.23,0,*52
1494799488.71,51740,17.06,74312.0,-2.87,-35.13,-35.41,0,*5D
1494799489.98,51741,17.06,74312.5,-2.85,-34.65,-34.89,0,*5B
1494799491.24,51742,17.06,74312.3,-2.85,-34.31,-34.59,0,*54
1494799492.51,51743,17.06,74314.8,-2.85,-34.47,-34.65,0,*5B
1494799493.74,51744,17.06,74312.3,-2.83,-34.47,-34.83,0,*52
1494799494.98,51745,17.06,74314.0,-2.83,-35.01,-35.23,0,*5B
1494799496.23,51746,17.06,74308.5,-2.83,-35.23,-35.41,0,*5C
1494799497.49,51747,17.06,74310.8,-2.83,-35.35,-35.41,0,*5A
1494799498.71,51748,17.06,74312.0,-2.83,-35.23,-35.59,0,*5B
1494799499.94,51749,17.06,74310.5,-2.83,-35.35,-35.59,0,*5D
1494799501.19,51750,17.06,74310.5,-2.81,-35.29,-35.65,0,*55
1494799502.42,51751,17.06,74306.8,-2.81,-35.47,-35.71,0,*59
1494799503.63,51752,17.06,74306.5,-2.83,-35.89,-36.01,0,*5E
1494799504.87,51753,17.06,74310.0,-2.83,-35.77,-36.13,0,*5D
1494799506.11,51754,17.06,74304.0,-2.83,-35.77,-35.95,0,*57
1494799507.32,51755,17.06,74304.3,-2.83,-35.77,-36.01,0,*58
1494799508.58,51756,17.06,74306.3,-2.81,-35.89,-36.13,0,*5B
1494799509.8,51757,17.06,74310.8,-2.81,-35.71,-36.07,0,*58
1494799511.03,51758,17.06,74310.8,-2.83,-35.53,-35.77,0,*51
1494799512.26,51759,17.06,74312.5,-2.83,-35.53,-35.77,0,*50
1494799513.47,51760,17.06,74314.3,-2.83,-35.89,-36.01,0,*5F
1494799514.7,51761,17.06,74308.5,-2.83,-35.41,-35.71,0,*5E
1494799515.92,51762,17.06,74308.0,-2.83,-35.35,-35.59,0,*54
1494799517.15,51763,17.06,74306.0,-2.83,-35.41,-35.71,0,*5C
1494799518.38,51764,17.06,74306.8,-2.83,-35.53,-35.77,0,*5E
1494799519.6,51765,17.06,74308.0,-2.83,-35.53,-36.01,0,*5D
1494799520.81,51766,17.06,74310.0,-2.83,-35.71,-36.01,0,*5E
1494799522.06,51767,17.06,74308.3,-2.85,-35.77,-36.01,0,*5F
1494799523.29,51768,17.06,74314.0,-2.83,-35.77,-36.13,0,*55
1494799524.53,51769,17.06,74314.3,-2.85,-35.59,-36.01,0,*5D
1494799525.79,51770,17.06,74314.8,-2.85,-35.53,-36.01,0,*5F
1494799527.03,51771,17.06,74312.5,-2.85,-35.71,-36.01,0,*5E
1494799528.26,51772,17.06,74318.0,-2.83,-35.59,-36.13,0,*52
1494799529.47,51773,17.06,74314.0,-2.83,-35.71,-36.01,0,*5A
1494799530.67,51774,17.06,74316.3,-2.83,-35.89,-36.19,0,*53
1494799531.93,51775,17.06,74316.3,-2.85,-35.89,-36.13,0,*5E
1494799533.2,51776,17.06,74318.3,-2.85,-35.41,-35.89,0,*59
1494799534.42,51777,17.0,74318.5,-2.83,-35.35,-35.59,0,*50
1494799535.65,51778,17.06,74316.3,-2.83,-35.35,-35.71,0,*55
1494799536.9,51779,17.06,74312.0,-2.83,-35.23,-35.53,0,*53
1494799538.16,51780,17.06,74314.0,-2.85,-35.17,-35.41,0,*57
1494799539.39,51781,17.06,74314.0,-2.83,-35.35,-35.71,0,*53
1494799540.67,51782,17.06,74316.8,-2.85,-35.23,-35.41,0,*52
1494799541.93,51783,17.06,74312.5,-2.83,-35.07,-35.23,0,*57
1494799543.16,51784,17.06,74314.3,-2.83,-35.17,-35.53,0,*56
1494799544.38,51785,17.06,74316.3,-2.83,-35.17,-35.41,0,*54
1494799545.64,51786,17.06,74314.0,-2.83,-35.23,-35.53,0,*53
1494799546.9,51787,17.06,74308.8,-2.83,-35.23,-35.53,0,*52
1494799548.13,51788,17.06,74312.5,-2.81,-34.77,-35.13,0,*5B
1494799549.36,51789,17.06,74314.3,-2.79,-34.89,-35.23,0,*5F
1494799550.6,51790,17.06,74314.0,-2.79,-34.77,-34.95,0,*5A
1494799551.81,51791,17.06,74310.3,-2.79,-35.13,-35.29,0,*5E
1494799553.07,51792,17.0,74310.3,-2.79,-35.23,-35.41,0,*50
1494799554.32,51793,17.06,74310.5,-2.79,-35.07,-35.29,0,*59
1494799555.55,51794,17.06,74310.5,-2.79,-35.23,-35.59,0,*5F
1494799556.78,51795,17.06,74308.5,-2.79,-35.29,-35.65,0,*5B
1494799557.99,51796,17.06,74310.8,-2.79,-35.59,-35.89,0,*5D
1494799559.21,51797,17.06,74314.3,-2.79,-35.59,-36.01,0,*5F
1494799560.43,51798,17.06,74314.0,-2.79,-35.77,-36.01,0,*5C
1494799561.66,51799,17.06,74312.8,-2.79,-35.65,-35.89,0,*5D
1494799562.88,51800,17.06,74308.5,-2.79,-35.77,-35.89,0,*51
1494799564.1,51801,17.06,74312.3,-2.79,-35.77,-36.01,0,*53
1494799565.34,51802,17.06,74310.8,-2.79,-35.95,-36.19,0,*55
1494799566.57,51803,17.06,74308.5,-2.79,-35.65,-35.89,0,*51
1494799567.83,51804,17.06,74310.0,-2.79,-35.41,-35.83,0,*5A
1494799569.06,51805,17.06,74314.3,-2.81,-35.71,-36.07,0,*50
1494799570.28,51806,17.0,74314.3,-2.79,-35.77,-36.01,0,*54
1494799571.5,51807,17.06,74314.8,-2.81,-35.89,-36.07,0,*55
1494799572.74,51808,17.06,74314.3,-2.81,-35.77,-36.01,0,*5D
1494799573.98,51809,17.06,74312.5,-2.79,-35.47,-35.83,0,*51
1494799575.24,51810,17.06,74314.0,-2.81,-35.65,-35.89,0,*54
1494799576.52,51811,17.06,74312.5,-2.81,-35.53,-35.95,0,*5D
1494799577.75,51812,17.06,74314.5,-2.81,-35.47,-35.89,0,*56
1494799579.01,51813,17.06,74314.5,-2.81,-35.47,-35.83,0,*5D
1494799580.26,51814,17.06,74310.5,-2.81,-35.35,-35.71,0,*52
1494799581.51,51815,17.06,74310.3,-2.81,-35.29,-35.65,0,*5B
1494799582.79,51816,17.0,74304.5,-2.81,-35.53,-35.95,0,*5A
1494799584.07,51817,17.06,74304.0,-2.81,-35.83,-36.13,0,*5B
1494799585.27,51818,17.06,74306.8,-2.83,-36.01,-36.19,0,*55
1494799586.53,51819,17.06,74318.3,-2.81,-35.89,-36.13,0,*5F
1494799587.74,51820,17.06,74312.8,-2.79,-35.59,-35.89,0,*5F
1494799588.98,51821,17.06,74310.8,-2.81,-35.47,-35.89,0,*56
1494799590.26,51822,17.06,74308.3,-2.81,-35.65,-35.95,0,*58
1494799591.52,51823,17.06,74312.0,-2.83,-35.53,-35.95,0,*5E
1494799592.79,51824,17.06,74314.5,-2.81,-35.53,-35.95,0,*5B
1494799594.07,51825,17.06,74314.8,-2.81,-35.53,-35.95,0,*5A
1494799595.31,51826,17.06,74318.0,-2.83,-35.59,-35.95,0,*51
1494799596.52,51827,17.06,74316.5,-2.83,-35.71,-36.01,0,*54
1494799597.75,51828,17.06,74318.8,-2.83,-35.41,-35.77,0,*5A
1494799598.98,51829,17.06,74314.3,-2.83,-35.41,-35.77,0,*5B
1494799600.23,51830,17.06,74312.3,-2.81,-35.35,-35.71,0,*54
1494799601.49,51831,17.06,74308.8,-2.81,-35.01,-35.35,0,*52
1494799602.73,51832,17.06,74308.0,-2.81,-35.01,-35.29,0,*5C
1494799603.99,51833,17.0,74310.0,-2.79,-34.95,-35.23,0,*5C
1494799605.25,51834,17.0,74310.5,-2.79,-35.07,-35.41,0,*55
1494799606.49,51835,17.06,74314.8,-2.79,-35.23,-35.59,0,*5B
1494799607.74,51836,17.06,74312.3,-2.81,-35.17,-35.53,0,*52
1494799608.95,51837,17.0,74310.8,-2.79,-35.13,-35.47,0,*55
1494799610.2,51838,17.06,74312.0,-2.81,-34.95,-35.17,0,*57
1494799611.46,51839,17.0,74312.3,-2.79,-35.07,-35.23,0,*5C
1494799612.7,51840,17.06,74310.8,-2.79,-35.07,-35.47,0,*50
1494799613.98,51841,17.06,74316.5,-2.77,-35.23,-35.41,0,*5F
1494799615.27,51842,17.06,74314.0,-2.77,-35.07,-35.41,0,*5A
1494799616.51,51843,17.06,74314.0,-2.77,-35.13,-35.29,0,*50
1494799617.77,51844,17.06,74312.3,-2.77,-35.07,-35.29,0,*52
1494799619.0,51845,17.06,74314.5,-2.77,-35.13,-35.47,0,*5E
1494799620.23,51846,17.06,74316.0,-2.77,-35.13,-35.47,0,*5D
1494799621.5,51847,17.06,74314.3,-2.75,-35.07,-35.47,0,*5B
1494799622.76,51848,17.06,74312.3,-2.77,-35.13,-35.41,0,*55
1494799624.02,51849,17.06,74312.3,-2.77,-35.29,-35.65,0,*5B
1494799625.25,51850,17.0,74312.0,-2.77,-35.29,-35.59,0,*5C
1494799626.54,51851,17.06,74310.3,-2.75,-35.23,-35.53,0,*5F
1494799627.8,51852,17.06,74308.8,-2.77,-35.29,-35.83,0,*59
1494799629.03,51853,17.06,74312.0,-2.77,-35.29,-35.59,0,*5F
1494799630.29,51854,17.06,74312.3,-2.77,-35.29,-35.65,0,*57
1494799631.55,51855,17.06,74312.8,-2.75,-35.23,-35.71,0,*5B
1494799632.81,51856,17.0,74306.3,-2.75,-35.23,-35.71,0,*58
1494799634.07,51857,17.0,74308.0,-2.75,-35.17,-35.53,0,*5E
1494799635.33,51858,17.06,74310.0,-2.75,-35.17,-35.53,0,*51
1494799636.58,51859,17.06,74308.0,-2.75,-35.35,-35.59,0,*5A
1494799637.84,51860,17.06,74312.5,-2.75,-35.17,-35.41,0,*59
1494799639.11,51861,17.0,74310.5,-2.73,-35.07,-35.41,0,*5F
1494799640.37,51862,17.06,74314.0,-2.75,-35.01,-35.35,0,*5F
