1494777600.1,34102,18.44,74196.8,4.43,-29.79,-30.89,0,*7D
1494777601.32,34103,18.44,74196.3,4.43,-30.33,-32.01,0,*78
1494777602.55,34104,18.44,74194.3,4.45,-29.95,-31.85,0,*72
1494777603.8,34105,18.44,74194.0,4.45,-29.73,-31.39,0,*7C
1494777605.04,34106,18.44,74196.0,4.45,-29.57,-30.61,0,*75
1494777606.23,34107,18.44,74192.8,4.45,-29.07,-29.07,0,*79
1494777607.48,34108,18.44,74194.8,4.47,-27.83,-27.03,0,*7C
1494777608.76,34109,18.44,74192.0,4.47,-26.55,-26.33,0,*75
1494777609.99,34110,18.44,74192.3,4.47,-26.65,-27.13,0,*7D
1494777611.22,34111,18.44,74192.3,4.49,-26.97,-27.51,0,*79
1494777612.44,34112,18.44,74192.5,4.49,-27.19,-27.55,0,*79
1494777613.69,34113,18.44,74192.0,4.51,-27.39,-27.13,0,*71
1494777614.93,34114,18.44,74192.3,4.51,-27.13,-26.81,0,*74
1494777616.16,34115,18.44,74192.8,4.49,-27.19,-27.29,0,*75
1494777617.4,34116,18.44,74194.0,4.51,-26.49,-27.45,0,*71
1494777618.6,34117,18.44,74192.5,4.49,-26.87,-28.69,0,*7A
1494777619.83,34118,18.44,74192.3,4.51,-26.65,-29.45,0,*7F
1494777621.07,34119,18.44,74196.0,4.49,-27.55,-30.77,0,*7C
1494777622.27,34120,18.44,74196.5,4.49,-28.31,-31.17,0,*7C
1494777623.5,34121,18.44,74192.8,4.49,-28.85,-31.51,0,*70
1494777624.73,34122,18.44,74196.0,4.47,-28.15,-31.01,0,*71
1494777625.98,34123,18.44,74196.8,4.47,-28.05,-31.01,0,*71
1494777627.2,34124,18.44,74198.5,4.45,-28.43,-31.67,0,*76
1494777628.43,34125,18.44,74196.0,4.45,-29.79,-31.85,0,*73
1494777629.67,34126,18.44,74194.3,4.43,-30.01,-31.33,0,*7C
1494777630.89,34127,18.44,74196.8,4.41,-30.51,-31.79,0,*74
1494777632.13,34128,18.44,74198.3,4.39,-30.61,-31.79,0,*77
1494777633.38,34129,18.44,74196.0,4.39,-30.23,-31.85,0,*73
1494777634.62,34130,18.44,74198.0,4.35,-30.77,-32.57,0,*7A
1494777635.9,34131,18.44,74196.5,4.35,-30.73,-31.95,0,*72
1494777637.11,34132,18.44,74192.5,4.35,-31.79,-32.57,0,*77
1494777638.34,34133,18.44,74194.5,4.35,-32.01,-32.35,0,*7E
1494777639.6,34134,18.44,74194.0,4.33,-32.79,-32.79,0,*78
1494777640.85,34135,18.44,74192.5,4.31,-32.97,-32.23,0,*74
1494777642.08,34136,18.44,74194.3,4.33,-32.63,-32.01,0,*7E
1494777643.3,34137,18.5,74196.3,4.33,-32.75,-31.67,0,*7B
1494777644.56,34138,18.44,74194.3,4.29,-31.57,-30.05,0,*79
1494777645.75,34139,18.44,74194.5,4.27,-31.33,-29.23,0,*78
1494777647.0,34140,18.5,74198.5,4.29,-30.05,-27.39,0,*79
1494777648.22,34141,18.5,74198.8,4.27,-29.35,-26.45,0,*77
1494777649.44,34142,18.5,74198.5,4.29,-28.85,-25.49,0,*7F
1494777650.67,34143,18.44,74196.5,4.29,-28.25,-24.61,0,*7F
1494777651.92,34144,18.44,74196.5,4.29,-27.83,-24.25,0,*7B
1494777653.18,34145,18.44,74194.0,4.29,-26.93,-23.03,0,*79
1494777654.37,34146,18.44,74194.3,4.29,-26.23,-22.03,0,*70
1494777655.65,34147,18.44,74192.5,4.31,-25.75,-21.33,0,*78
1494777656.89,34148,18.44,74196.5,4.31,-25.87,-20.89,0,*7A
1494777658.1,34149,18.44,74194.5,4.33,-24.61,-19.17,0,*7D
1494777659.33,34150,18.44,74196.8,4.33,-23.95,-18.45,0,*7F
1494777660.56,34151,18.44,74198.8,4.33,-22.97,-17.41,0,*76
1494777661.78,34152,18.44,74194.8,4.35,-22.07,-16.75,0,*7C
1494777663.0,34153,18.44,74194.0,4.35,-21.63,-16.41,0,*7B
1494777664.26,34154,18.5,74200.0,4.39,-20.89,-15.85,0,*7E
1494777665.5,34155,18.5,74196.8,4.35,-20.09,-15.57,0,*74
1494777666.72,34156,18.5,74196.3,4.35,-18.07,-14.37,0,*75
1494777667.93,34157,18.44,74192.8,4.41,-16.83,-14.61,0,*76
1494777669.11,34158,18.44,74194.8,4.41,-15.99,-14.69,0,*79
1494777670.34,34159,18.44,74194.8,4.41,-15.07,-14.93,0,*7A
1494777671.55,34160,18.44,74196.0,4.43,-14.65,-16.03,0,*7C
1494777672.81,34161,18.5,74202.0,4.45,-14.43,-17.07,0,*7A
1494777674.02,34162,18.5,74200.3,4.45,-14.33,-18.11,0,*76
1494777675.24,34163,18.5,74200.8,4.45,-14.65,-19.23,0,*74
1494777676.49,34164,18.44,74196.8,4.45,-15.43,-20.35,0,*7B
1494777677.7,34165,18.44,74196.5,4.45,-15.29,-20.89,0,*71
1494777678.92,34166,18.5,74204.5,4.45,-14.93,-21.17,0,*74
1494777680.17,34167,18.44,74202.3,4.45,-15.35,-22.17,0,*7B
1494777681.37,34168,18.5,74202.8,4.45,-16.03,-23.59,0,*79
1494777682.59,34169,18.44,74198.3,4.47,-17.31,-24.97,0,*7F
1494777683.87,34170,18.44,74196.3,4.47,-17.97,-25.55,0,*74
1494777685.1,34171,18.44,74198.5,4.45,-18.59,-25.87,0,*75
1494777686.3,34172,18.44,74198.0,4.45,-19.17,-25.91,0,*7A
1494777687.5,34173,18.5,74198.0,4.45,-20.25,-26.61,0,*7C
1494777688.7,34174,18.44,74198.5,4.45,-21.39,-27.55,0,*71
1494777689.94,34175,18.44,74198.5,4.43,-22.63,-28.91,0,*7D
1494777691.19,34176,18.44,74200.5,4.43,-23.75,-29.73,0,*75
1494777692.44,34177,18.5,74200.3,4.41,-25.29,-31.11,0,*74
1494777693.69,34178,18.5,74200.3,4.43,-26.49,-31.91,0,*74
1494777694.93,34179,18.5,74202.0,4.41,-27.83,-32.97,0,*75
1494777696.21,34180,18.5,74202.8,4.43,-28.59,-33.31,0,*74
1494777697.43,34181,18.44,74198.0,4.41,-29.45,-33.61,0,*7E
1494777698.65,34182,18.5,74200.3,4.41,-30.39,-33.55,0,*79
1494777699.89,34183,18.5,74202.3,4.39,-31.01,-33.49,0,*70
1494777701.14,34184,18.5,74200.3,4.39,-31.33,-33.09,0,*72
1494777702.38,34185,18.44,74198.8,4.35,-32.39,-33.61,0,*78
1494777703.64,34186,18.44,74198.5,4.35,-33.61,-34.19,0,*7F
1494777704.9,34187,18.5,74202.5,4.33,-34.19,-34.53,0,*7E
1494777706.13,34188,18.5,74200.3,4.31,-33.67,-33.67,0,*7D
1494777707.39,34189,18.44,74198.5,4.31,-33.15,-32.75,0,*7B
1494777708.64,34190,18.44,74196.8,4.29,-32.63,-32.07,0,*7F
1494777709.85,34191,18.44,74196.3,4.27,-32.35,-31.85,0,*7A
1494777711.08,34192,18.5,74200.8,4.27,-32.79,-32.51,0,*7B
1494777712.33,34193,18.5,74202.3,4.27,-33.27,-33.09,0,*7C
1494777713.6,34194,18.44,74198.8,4.25,-33.27,-33.09,0,*79
1494777714.87,34195,18.44,74200.8,4.25,-33.49,-33.09,0,*70
1494777716.16,34196,18.5,74202.8,4.25,-34.53,-33.43,0,*71
1494777717.4,34197,18.5,74202.8,4.23,-35.83,-34.35,0,*7C
1494777718.62,34198,18.44,74202.3,4.19,-35.71,-33.73,0,*72
1494777719.85,34199,18.5,74202.0,4.19,-34.59,-32.85,0,*70
1494777721.09,34200,18.5,74200.5,4.17,-34.13,-32.39,0,*74
1494777722.36,34201,18.5,74202.0,4.13,-34.19,-32.45,0,*70
1494777723.61,34202,18.44,74202.3,4.13,-33.67,-32.29,0,*77
1494777724.84,34203,18.44,74198.0,4.11,-34.07,-33.09,0,*76
1494777726.1,34204,18.5,74200.8,4.09,-34.35,-33.67,0,*71
1494777727.36,34205,18.5,74202.0,4.09,-35.01,-34.53,0,*76
1494777728.59,34206,18.5,74202.3,4.07,-34.95,-34.59,0,*7D
1494777729.85,34207,18.44,74202.3,4.05,-35.01,-34.65,0,*7D
1494777731.06,34208,18.5,74204.5,4.07,-34.59,-33.95,0,*74
1494777732.29,34209,18.44,74198.3,4.05,-34.77,-33.67,0,*76
1494777733.51,34210,18.5,74200.8,4.03,-35.47,-34.19,0,*74
1494777734.71,34211,18.5,74202.8,4.03,-35.77,-33.83,0,*72
1494777735.97,34212,18.44,74202.8,4.01,-34.95,-32.51,0,*70
1494777737.23,34213,18.5,74202.5,4.01,-34.77,-31.91,0,*72
1494777738.48,34214,18.44,74198.8,4.01,-33.67,-30.95,0,*76
1494777739.74,34215,18.5,74202.5,4.01,-33.27,-30.45,0,*7E
1494777740.99,34216,18.5,74200.5,4.01,-33.09,-30.11,0,*70
1494777742.21,34217,18.5,74200.3,3.99,-32.23,-29.39,0,*7C
1494777743.46,34218,18.5,74200.8,4.01,-32.39,-29.39,0,*7E
1494777744.71,34219,18.44,74198.0,4.01,-31.91,-28.85,0,*78
1494777746.0,34220,18.44,74196.0,4.01,-31.73,-28.21,0,*70
1494777747.25,34221,18.44,74194.8,4.01,-31.29,-27.83,0,*79
1494777748.47,34222,18.44,74194.5,4.03,-30.23,-26.97,0,*77
1494777749.74,34223,18.5,74194.8,4.01,-29.35,-26.07,0,*72
1494777750.96,34224,18.5,74198.0,4.01,-28.15,-25.23,0,*73
1494777752.19,34225,18.44,74196.0,4.01,-27.51,-24.51,0,*79
1494777753.45,34226,18.5,74194.5,3.99,-26.97,-23.29,0,*7F
1494777754.71,34227,18.5,74194.0,4.01,-26.33,-22.93,0,*76
1494777756.0,34228,18.5,74198.0,4.01,-25.71,-22.17,0,*70
1494777757.26,34229,18.5,74194.0,4.01,-24.71,-21.39,0,*7F
1494777758.52,34230,18.44,74188.8,4.01,-25.13,-22.17,0,*7D
1494777759.74,34231,18.5,74194.0,4.01,-25.35,-23.39,0,*75
1494777761.0,34232,18.5,74192.5,4.01,-26.55,-25.49,0,*72
1494777762.23,34233,18.5,74194.0,4.01,-27.67,-26.39,0,*77
1494777763.51,34234,18.5,74194.0,4.01,-27.83,-26.33,0,*70
1494777764.79,34235,18.5,74188.0,4.01,-29.01,-27.19,0,*7C
1494777766.07,34236,18.5,74192.8,3.97,-29.29,-27.19,0,*7D
1494777767.34,34237,18.5,74192.5,3.95,-28.63,-26.71,0,*7E
1494777768.61,34238,18.44,74190.5,3.95,-28.21,-26.29,0,*7A
1494777769.85,34239,18.5,74194.8,3.97,-27.93,-26.07,0,*73
1494777771.09,34240,18.5,74192.5,3.93,-27.23,-25.81,0,*7F
1494777772.31,34241,18.5,74194.8,3.93,-26.77,-25.91,0,*7F
1494777773.56,34242,18.5,74196.3,3.95,-26.61,-26.13,0,*74
1494777774.78,34243,18.5,74192.0,3.93,-26.13,-26.61,0,*73
1494777775.98,34244,18.5,74196.0,3.89,-25.39,-26.65,0,*70
1494777777.18,34245,18.5,74198.0,3.93,-24.77,-26.65,0,*71
1494777778.43,34246,18.5,74196.5,3.93,-24.21,-26.81,0,*7B
1494777779.69,34247,18.5,74198.3,3.89,-24.41,-27.99,0,*7F
1494777780.94,34248,18.5,74198.3,3.89,-23.99,-28.05,0,*78
1494777782.17,34249,18.5,74200.3,3.89,-24.05,-28.43,0,*79
1494777783.4,34250,18.5,74200.8,3.89,-23.99,-28.69,0,*7B
1494777784.62,34251,18.5,74200.3,3.89,-24.41,-29.07,0,*71
1494777785.87,34252,18.5,74198.3,3.87,-24.05,-28.75,0,*78
1494777787.12,34253,18.5,74200.3,3.89,-24.41,-29.17,0,*72
1494777788.32,34254,18.5,74202.3,3.89,-24.51,-29.23,0,*73
1494777789.52,34255,18.5,74200.3,3.89,-24.97,-29.61,0,*7E
1494777790.72,34256,18.5,74200.0,3.89,-24.97,-29.57,0,*78
1494777791.93,34257,18.5,74200.0,3.93,-24.97,-29.73,0,*74
1494777793.12,34258,18.5,74202.5,3.89,-25.35,-30.11,0,*75
1494777794.35,34259,18.5,74200.3,3.89,-25.97,-31.29,0,*76
1494777795.59,34260,18.44,74198.3,3.89,-26.65,-32.19,0,*72
1494777796.81,34261,18.5,74204.5,3.87,-26.87,-32.69,0,*76
1494777798.07,34262,18.5,74202.3,3.87,-26.81,-32.91,0,*74
1494777799.31,34263,18.5,74204.8,3.85,-27.23,-33.73,0,*73
1494777800.56,34264,18.5,74204.5,3.83,-27.55,-33.89,0,*76
1494777801.75,34265,18.5,74204.8,3.85,-27.71,-33.55,0,*76
1494777803.0,34266,18.5,74206.5,3.83,-27.71,-32.97,0,*7C
1494777804.22,34267,18.5,74204.0,3.81,-28.97,-33.43,0,*70
1494777805.51,34268,18.5,74206.8,3.79,-29.01,-32.75,0,*72
1494777806.79,34269,18.5,74204.5,3.79,-29.17,-32.19,0,*7E
1494777807.99,34270,18.5,74204.5,3.81,-29.67,-32.13,0,*7C
1494777809.21,34271,18.5,74202.5,3.81,-29.61,-31.39,0,*70
1494777810.45,34272,18.5,74200.3,3.81,-30.01,-31.57,0,*75
1494777811.73,34273,18.44,74198.5,3.79,-30.73,-31.91,0,*7C
1494777812.97,34274,18.5,74202.8,3.81,-30.55,-31.39,0,*7A
1494777814.2,34275,18.5,74200.8,3.81,-30.23,-30.73,0,*75
1494777815.44,34276,18.5,74200.0,3.79,-30.23,-30.05,0,*70
1494777816.69,34277,18.5,74198.5,3.79,-28.75,-27.89,0,*79
1494777817.94,34278,18.5,74202.0,3.79,-28.21,-26.65,0,*74
1494777819.19,34279,18.5,74196.0,3.79,-27.83,-25.65,0,*71
1494777820.42,34280,18.5,74198.8,3.81,-27.23,-24.51,0,*7C
1494777821.61,34281,18.5,74200.3,3.81,-26.23,-23.39,0,*75
1494777822.85,34282,18.5,74198.5,3.81,-25.29,-23.03,0,*76
1494777824.08,34283,18.5,74196.5,3.81,-24.25,-22.37,0,*7C
1494777825.31,34284,18.5,74198.5,3.85,-23.09,-22.31,0,*70
1494777826.56,34285,18.5,74194.5,3.83,-21.83,-22.53,0,*73
1494777827.76,34286,18.5,74194.5,3.85,-20.93,-22.97,0,*7E
1494777828.97,34287,18.5,74198.5,3.85,-20.73,-23.65,0,*7D
1494777830.2,34288,18.5,74198.5,3.89,-20.59,-24.15,0,*76
1494777831.42,34289,18.5,74198.3,3.89,-20.69,-24.87,0,*7F
1494777832.67,34290,18.5,74198.8,3.93,-20.79,-25.45,0,*72
1494777833.94,34291,18.5,74200.5,3.95,-21.83,-26.77,0,*73
1494777835.19,34292,18.5,74198.5,3.95,-23.79,-28.63,0,*7C
1494777836.43,34293,18.5,74202.5,3.95,-25.91,-30.55,0,*71
1494777837.69,34294,18.5,74200.5,3.97,-27.29,-31.23,0,*75
1494777838.92,34295,18.5,74202.8,3.97,-27.71,-31.05,0,*7D
1494777840.16,34296,18.5,74202.8,3.99,-28.91,-31.17,0,*72
1494777841.41,34297,18.5,74202.3,3.97,-30.27,-31.57,0,*7D
1494777842.67,34298,18.5,74196.3,3.97,-30.51,-30.83,0,*7B
1494777843.9,34299,18.5,74194.5,3.97,-30.33,-30.11,0,*75
1494777845.17,34300,18.5,74196.5,4.01,-30.05,-29.73,0,*75
1494777846.42,34301,18.5,74198.8,3.99,-29.73,-29.73,0,*7B
1494777847.63,34302,18.5,74198.0,3.99,-30.27,-30.23,0,*7C
1494777848.88,34303,18.5,74198.0,4.01,-31.51,-31.01,0,*7A
1494777850.11,34304,18.5,74200.5,4.07,-32.13,-30.89,0,*7F
1494777851.39,34305,18.5,74200.8,4.01,-32.79,-31.11,0,*74
1494777852.64,34306,18.5,74200.0,4.03,-31.85,-29.13,0,*7E
1494777853.86,34307,18.5,74196.5,4.03,-31.95,-28.69,0,*72
1494777855.09,34308,18.5,74196.8,4.03,-32.01,-28.21,0,*7F
1494777856.35,34309,18.5,74196.0,4.05,-32.23,-28.09,0,*72
1494777857.6,34310,18.5,74198.8,4.05,-31.57,-27.29,0,*77
1494777858.83,34311,18.5,74202.3,4.03,-31.51,-27.29,0,*76
1494777860.06,34312,18.5,74196.8,4.01,-30.11,-25.87,0,*74
1494777861.31,34313,18.5,74196.0,4.01,-28.85,-24.87,0,*70
1494777862.51,34314,18.5,74198.5,4.03,-27.67,-23.79,0,*70
1494777863.77,34315,18.5,74198.5,4.03,-26.97,-23.49,0,*7C
1494777864.97,34316,18.5,74198.0,4.03,-26.03,-22.83,0,*75
1494777866.22,34317,18.5,74202.5,4.03,-25.45,-23.19,0,*77
1494777867.48,34318,18.5,74196.5,4.05,-24.71,-23.13,0,*72
1494777868.77,34319,18.5,74196.8,4.05,-24.41,-23.19,0,*7A
1494777870.0,34320,18.5,74198.8,4.07,-24.61,-24.25,0,*78
1494777871.26,34321,18.5,74200.8,4.09,-24.25,-24.93,0,*7A
1494777872.54,34322,18.5,74206.3,4.09,-24.41,-27.39,0,*78
1494777873.79,34323,18.5,74204.0,4.09,-25.03,-29.79,0,*74
1494777875.01,34324,18.5,74200.8,4.11,-25.87,-30.95,0,*7C
1494777876.24,34325,18.5,74206.3,4.11,-26.81,-32.01,0,*77
1494777877.53,34326,18.5,74200.8,4.13,-28.21,-32.75,0,*71
1494777878.77,34327,18.5,74202.3,4.17,-29.45,-32.69,0,*7A
1494777880.01,34328,18.5,74198.3,4.19,-30.17,-33.61,0,*7D
1494777881.23,34329,18.5,74200.5,4.17,-31.01,-34.41,0,*71
1494777882.44,34330,18.5,74198.0,4.21,-32.23,-34.41,0,*7F
1494777883.66,34331,18.5,74200.5,4.19,-32.97,-33.03,0,*7B
1494777884.91,34332,18.5,74202.3,4.19,-32.45,-32.07,0,*72
1494777886.13,34333,18.5,74200.0,4.19,-32.69,-33.61,0,*7C
1494777887.33,34334,18.5,74202.8,4.19,-33.55,-35.01,0,*75
1494777888.56,34335,18.5,74200.8,4.19,-34.07,-35.35,0,*73
1494777889.82,34336,18.5,74202.3,4.17,-34.59,-34.83,0,*79
1494777891.05,34337,18.5,74200.5,4.17,-35.17,-35.89,0,*78
1494777892.3,34338,18.5,74202.0,4.13,-35.59,-37.21,0,*79
1494777893.55,34339,18.5,74198.3,4.13,-36.37,-37.75,0,*72
1494777894.78,34340,18.5,74200.3,4.11,-36.67,-37.39,0,*73
1494777896.03,34341,18.5,74202.3,4.11,-37.39,-37.93,0,*78
1494777897.31,34342,18.5,74196.5,4.09,-37.39,-37.63,0,*7D
1494777898.57,34343,18.5,74200.0,4.09,-38.29,-38.55,0,*78
1494777899.83,34344,18.5,74198.8,4.05,-38.17,-37.99,0,*71
1494777901.08,34345,18.5,74196.3,4.05,-38.17,-37.69,0,*7F
1494777902.3,34346,18.5,74198.0,4.03,-38.11,-36.97,0,*7C
1494777903.56,34347,18.5,74198.3,4.01,-38.17,-36.25,0,*70
1494777904.81,34348,18.5,74198.5,4.01,-37.21,-34.89,0,*71
1494777906.04,34349,18.5,74202.0,3.99,-36.25,-34.71,0,*74
1494777907.28,34350,18.5,74198.0,3.97,-35.59,-36.01,0,*7F
1494777908.51,34351,18.5,74196.8,3.99,-36.07,-37.39,0,*72
1494777909.77,34352,18.5,74196.8,3.97,-36.85,-37.51,0,*7B
1494777911.0,34353,18.5,74200.8,3.99,-37.15,-37.93,0,*72
1494777912.19,34354,18.5,74196.8,3.93,-37.27,-38.05,0,*7E
1494777913.4,34355,18.5,74198.3,3.93,-37.33,-38.11,0,*7F
1494777914.64,34356,18.5,74198.5,3.93,-38.11,-38.67,0,*72
1494777915.89,34357,18.5,74202.0,3.93,-38.11,-38.49,0,*7F
1494777917.11,34358,18.5,74198.3,3.93,-38.05,-38.29,0,*73
1494777918.39,34359,18.5,74196.5,3.87,-37.99,-38.29,0,*7D
1494777919.63,34360,18.5,74196.5,3.87,-38.55,-38.91,0,*7B
1494777920.86,34361,18.5,74192.3,3.85,-38.55,-38.79,0,*7E
1494777922.1,34362,18.5,74194.5,3.85,-39.03,-39.23,0,*71
1494777923.37,34363,18.5,74190.5,3.83,-39.03,-39.23,0,*76
1494777924.61,34364,18.5,74194.3,3.81,-39.03,-39.23,0,*73
1494777925.84,34365,18.5,74194.8,3.81,-38.85,-39.29,0,*77
1494777927.11,34366,18.5,74198.5,3.79,-39.15,-39.53,0,*76
1494777928.34,34367,18.5,74192.3,3.77,-39.09,-39.29,0,*79
1494777929.53,34368,18.5,74196.3,3.77,-38.55,-38.73,0,*70
1494777930.75,34369,18.5,74196.8,3.75,-38.43,-38.73,0,*74
1494777931.94,34370,18.5,74198.5,3.77,-38.73,-38.97,0,*77
1494777933.18,34371,18.5,74194.3,3.75,-38.97,-39.15,0,*75
1494777934.41,34372,18.5,74194.3,3.73,-37.99,-38.17,0,*72
1494777935.62,34373,18.5,74192.5,3.73,-37.87,-37.87,0,*7A
1494777936.82,34374,18.5,74196.0,3.73,-37.87,-38.05,0,*78
1494777938.02,34375,18.5,74192.8,3.73,-37.57,-37.45,0,*7F
1494777939.24,34376,18.5,74192.3,3.73,-36.49,-36.31,0,*70
1494777940.52,34377,18.5,74194.0,3.75,-36.61,-36.61,0,*78
1494777941.79,34378,18.5,74190.3,3.75,-36.61,-36.49,0,*7D
1494777943.01,34379,18.5,74198.0,3.75,-36.85,-36.85,0,*76
1494777944.23,34380,18.5,74198.8,3.77,-36.37,-36.43,0,*71
1494777945.48,34381,18.5,74200.0,3.77,-36.61,-36.61,0,*73
1494777946.7,34382,18.5,74198.5,3.77,-37.93,-38.17,0,*73
1494777947.93,34383,18.5,74200.0,3.77,-37.93,-38.17,0,*72
1494777949.12,34384,18.5,74202.8,3.77,-37.57,-37.57,0,*76
1494777950.34,34385,18.5,74196.3,3.77,-38.73,-38.67,0,*72
1494777951.56,34386,18.5,74194.0,3.75,-38.17,-38.05,0,*75
1494777952.78,34387,18.5,74202.0,3.75,-38.17,-38.17,0,*77
1494777954.03,34388,18.5,74200.8,3.75,-38.73,-38.79,0,*72
1494777955.26,34389,18.5,74200.5,3.73,-37.81,-38.35,0,*7F
1494777956.51,34390,18.5,74196.0,3.71,-38.23,-38.61,0,*73
1494777957.77,34391,18.5,74196.3,3.71,-38.05,-38.29,0,*7A
1494777958.99,34392,18.5,74196.3,3.71,-37.15,-37.27,0,*76
1494777960.21,34393,18.5,74192.0,3.71,-37.15,-37.45,0,*73
1494777961.43,34394,18.5,74196.3,3.71,-37.33,-37.33,0,*71
1494777962.71,34395,18.5,74196.5,3.71,-37.63,-37.51,0,*71
1494777963.93,34396,18.5,74196.8,3.71,-37.45,-37.33,0,*72
1494777965.21,34397,18.5,74196.0,3.71,-37.63,-37.51,0,*73
1494777966.44,34398,18.5,74200.0,3.71,-36.31,-36.55,0,*7F
1494777967.71,34399,18.5,74200.3,3.67,-37.39,-37.69,0,*7E
1494777968.97,34400,18.5,74202.5,3.71,-37.87,-38.29,0,*70
1494777970.2,34401,18.5,74196.8,3.73,-37.81,-38.17,0,*78
1494777971.46,34402,18.5,74200.8,3.71,-38.05,-38.23,0,*7D
1494777972.74,34403,18.5,74196.8,3.67,-37.93,-38.29,0,*71
1494777973.97,34404,18.5,74202.3,3.67,-38.73,-38.85,0,*71
1494777975.19,34405,18.5,74202.3,3.65,-38.73,-38.91,0,*77
1494777976.43,34406,18.5,74202.0,3.65,-38.29,-38.55,0,*73
1494777977.64,34407,18.5,74200.0,3.65,-38.17,-38.55,0,*7F
1494777978.83,34408,18.5,74194.5,3.63,-38.43,-38.73,0,*73
1494777980.08,34409,18.5,74192.5,3.63,-38.91,-39.15,0,*7C
1494777981.3,34410,18.5,74194.0,3.61,-39.09,-39.35,0,*74
1494777982.57,34411,18.5,74192.0,3.61,-39.15,-39.53,0,*78
1494777983.78,34412,18.5,74190.5,3.61,-38.97,-39.35,0,*70
1494777985.04,34413,18.5,74188.8,3.57,-39.09,-39.23,0,*75
1494777986.29,34414,18.5,74196.0,3.57,-38.35,-38.67,0,*7D
1494777987.54,34415,18.5,74198.8,3.57,-38.35,-38.49,0,*70
1494777988.82,34416,18.5,74198.3,3.57,-37.93,-37.93,0,*78
1494777990.08,34417,18.5,74194.0,3.59,-37.99,-37.99,0,*77
1494777991.35,34418,18.5,74194.5,3.57,-37.69,-37.69,0,*76
1494777992.64,34419,18.5,74190.5,3.57,-37.39,-37.51,0,*79
1494777993.87,34420,18.5,74188.8,3.57,-37.57,-37.57,0,*7D
1494777995.09,34421,18.5,74200.8,3.59,-37.15,-37.09,0,*7F
1494777996.32,34422,18.5,74198.0,3.59,-39.03,-39.09,0,*7B
1494777997.55,34423,18.5,74198.0,3.59,-38.49,-38.61,0,*7A
1494777998.75,34424,18.5,74198.5,3.59,-38.61,-38.61,0,*77
1494777999.95,34425,18.5,74196.5,3.55,-38.35,-38.35,0,*7A
1494778001.19,34426,18.5,74192.3,3.55,-38.49,-38.55,0,*74
1494778002.39,34427,18.5,74194.5,3.55,-38.73,-38.85,0,*71
1494778003.6,34428,18.5,74188.8,3.55,-38.55,-38.55,0,*77
1494778004.86,34429,18.5,74188.0,3.53,-37.75,-37.81,0,*7B
1494778006.11,34430,18.5,74188.5,3.53,-37.93,-37.75,0,*70
1494778007.31,34431,18.5,74190.8,3.55,-37.75,-37.75,0,*7F
1494778008.59,34432,18.5,74184.8,3.53,-38.11,-37.99,0,*75
1494778009.85,34433,18.5,74188.8,3.55,-37.51,-37.51,0,*7D
1494778011.06,34434,18.5,74184.5,3.55,-37.03,-37.15,0,*7D
1494778012.31,34435,18.5,74190.0,3.55,-37.51,-37.69,0,*70
1494778013.56,34436,18.5,74188.5,3.55,-37.93,-37.93,0,*78
1494778014.78,34437,18.5,74192.5,3.55,-37.75,-37.69,0,*74
1494778016.01,34438,18.5,74192.3,3.55,-37.51,-37.33,0,*72
1494778017.21,34439,18.5,74194.3,3.55,-37.15,-37.03,0,*70
1494778018.42,34440,18.5,74198.5,3.55,-36.73,-36.55,0,*7D
1494778019.62,34441,18.5,74192.3,3.55,-38.05,-38.05,0,*78
1494778020.88,34442,18.5,74194.3,3.55,-37.39,-37.39,0,*7B
1494778022.13,34443,18.5,74196.5,3.57,-37.33,-37.21,0,*7B
1494778023.4,34444,18.5,74194.8,3.57,-38.11,-38.11,0,*7F
1494778024.66,34445,18.5,74198.5,3.57,-37.33,-37.39,0,*74
1494778025.89,34446,18.5,74198.3,3.59,-37.15,-37.09,0,*7E
1494778027.13,34447,18.5,74200.0,3.57,-37.75,-37.69,0,*71
1494778028.37,34448,18.5,74202.5,3.57,-37.87,-37.75,0,*7E
1494778029.63,34449,18.5,74202.5,3.59,-37.81,-37.63,0,*70
1494778030.87,34450,18.5,74200.3,3.57,-38.85,-38.85,0,*7A
1494778032.07,34451,18.5,74202.5,3.55,-38.05,-37.75,0,*71
1494778033.33,34452,18.5,74204.8,3.55,-37.39,-37.39,0,*7A
1494778034.58,34453,18.5,74200.3,3.55,-37.39,-37.39,0,*7B
1494778035.81,34454,18.5,74206.8,3.55,-37.87,-37.69,0,*7C
1494778037.03,34455,18.5,74202.3,3.55,-37.75,-37.69,0,*70
1494778038.26,34456,18.5,74198.5,3.55,-37.57,-37.39,0,*76
1494778039.47,34457,18.5,74196.0,3.55,-37.15,-36.97,0,*74
1494778040.72,34458,18.5,74196.3,3.57,-37.39,-37.33,0,*78
1494778041.95,34459,18.5,74196.3,3.57,-37.33,-37.15,0,*77
1494778043.23,34460,18.5,74192.5,3.57,-37.39,-37.39,0,*79
1494778044.49,34461,18.5,74194.8,3.57,-37.21,-37.15,0,*7F
1494778045.75,34462,18.5,74198.5,3.57,-36.97,-36.91,0,*7D
1494778047.0,34463,18.5,74192.3,3.59,-37.09,-37.09,0,*74
1494778048.28,34464,18.5,74194.0,3.57,-37.39,-37.21,0,*74
1494778049.48,34465,18.5,74192.3,3.59,-37.75,-37.57,0,*72
