1494752400.43,13696,14.69,73980.0,17.19,-28.97,-30.51,0,*4B
1494752401.69,13697,14.69,73982.3,17.19,-28.75,-30.33,0,*42
1494752402.95,13698,14.69,73978.3,17.23,-29.07,-30.55,0,*40
1494752404.21,13699,14.69,73980.0,17.27,-28.53,-30.17,0,*43
1494752405.47,13700,14.69,73982.3,17.31,-28.75,-30.27,0,*42
1494752406.75,13701,14.69,73982.3,17.31,-29.29,-30.73,0,*4A
1494752408.01,13702,14.69,73980.8,17.33,-28.59,-29.89,0,*40
1494752409.24,13703,14.69,73980.8,17.33,-29.07,-30.51,0,*46
1494752410.5,13704,14.69,73984.3,17.35,-28.79,-30.23,0,*4A
1494752411.7,13705,14.69,73980.3,17.37,-33.15,-34.59,0,*40
1494752412.95,13706,14.69,73980.8,17.35,-32.51,-34.35,0,*4A
1494752414.24,13707,14.69,73980.3,17.35,-31.85,-33.43,0,*47
1494752415.49,13708,14.69,73984.0,17.35,-30.33,-31.85,0,*4C
1494752416.72,13709,14.69,73984.3,17.35,-30.33,-32.13,0,*41
1494752417.99,13710,14.69,73980.8,17.35,-31.51,-33.09,0,*46
1494752419.22,13711,14.69,73982.8,17.37,-32.29,-34.13,0,*45
1494752420.44,13712,14.69,73984.8,17.35,-30.23,-31.67,0,*4A
1494752421.67,13713,14.69,73986.5,17.37,-31.05,-32.85,0,*43
1494752422.9,13714,14.69,73982.0,17.37,-30.11,-31.61,0,*49
1494752424.13,13715,14.69,73980.3,17.37,-30.33,-31.95,0,*43
1494752425.37,13716,14.69,73986.0,17.37,-29.83,-31.39,0,*45
1494752426.58,13717,14.69,73980.3,17.41,-29.45,-31.01,0,*44
1494752427.81,13718,14.69,73980.5,17.41,-31.29,-33.09,0,*42
1494752429.07,13719,14.69,73984.0,17.39,-34.47,-36.37,0,*49
1494752430.3,13720,14.69,73982.3,17.39,-32.51,-34.13,0,*46
1494752431.51,13721,14.69,73986.5,17.37,-34.13,-36.31,0,*4B
1494752432.77,13722,14.69,73984.8,17.35,-34.01,-35.77,0,*48
1494752434.03,13723,14.69,73982.3,17.35,-32.69,-34.35,0,*46
1494752435.26,13724,14.69,73982.3,17.33,-33.67,-35.53,0,*49
1494752436.53,13725,14.69,73978.8,17.31,-34.13,-35.95,0,*44
1494752437.81,13726,14.69,73982.8,17.31,-31.73,-33.31,0,*4C
1494752439.08,13727,14.69,73982.5,17.31,-34.07,-36.13,0,*4E
1494752440.31,13728,14.69,73980.8,17.29,-33.37,-35.41,0,*48
1494752441.52,13729,14.69,73984.0,17.29,-33.83,-35.59,0,*4F
1494752442.75,13730,14.69,73982.3,17.23,-33.15,-35.13,0,*4C
1494752444.03,13731,14.69,73982.5,17.23,-34.35,-36.25,0,*4E
1494752445.24,13732,14.69,73982.5,17.21,-30.67,-32.39,0,*45
1494752446.47,13733,14.69,73982.3,17.23,-31.17,-32.91,0,*42
1494752447.73,13734,14.69,73984.3,17.23,-33.77,-35.71,0,*48
1494752449.01,13735,14.69,73982.3,17.23,-31.85,-33.49,0,*4B
1494752450.23,13736,14.69,73982.0,17.23,-30.11,-31.67,0,*4A
1494752451.52,13737,14.69,73980.0,17.27,-29.35,-30.95,0,*4D
1494752452.76,13738,14.69,73980.8,17.29,-29.51,-31.17,0,*45
1494752454.01,13739,14.69,73984.5,17.31,-31.01,-32.63,0,*41
1494752455.27,13740,14.69,73982.3,17.31,-30.11,-31.95,0,*45
1494752456.52,13741,14.69,73980.5,17.33,-32.97,-34.95,0,*4F
1494752457.75,13742,14.69,73980.8,17.31,-30.45,-32.13,0,*4B
1494752458.95,13743,14.69,73986.3,17.33,-29.61,-31.33,0,*47
1494752460.18,13744,14.69,73986.5,17.33,-32.07,-33.83,0,*43
1494752461.41,13745,14.69,73980.3,17.33,-31.01,-32.75,0,*4F
1494752462.66,13746,14.69,73980.3,17.35,-32.19,-33.83,0,*48
1494752463.89,13747,14.69,73982.0,17.35,-30.33,-32.01,0,*48
1494752465.12,13748,14.69,73984.3,17.37,-29.79,-31.23,0,*40
1494752466.36,13749,14.69,73984.0,17.37,-29.51,-31.17,0,*4C
1494752467.59,13750,14.69,73980.3,17.39,-33.15,-34.47,0,*41
1494752468.84,13751,14.69,73980.8,17.35,-31.51,-33.21,0,*49
1494752470.05,13752,14.69,73984.8,17.37,-30.67,-32.39,0,*44
1494752471.31,13753,14.69,73982.3,17.37,-30.89,-32.63,0,*4A
1494752472.57,13754,14.69,73984.0,17.37,-29.29,-30.89,0,*49
1494752473.8,13755,14.69,73984.3,17.41,-30.23,-31.85,0,*46
1494752475.01,13756,14.69,73984.3,17.41,-30.83,-32.39,0,*4B
1494752476.22,13757,14.69,73986.3,17.41,-29.57,-31.01,0,*43
1494752477.42,13758,14.69,73984.3,17.45,-30.23,-31.79,0,*4C
1494752478.65,13759,14.69,73980.8,17.45,-30.73,-32.35,0,*43
1494752479.92,13760,14.69,73980.8,17.43,-31.91,-33.61,0,*42
1494752481.18,13761,14.69,73986.5,17.45,-30.73,-32.29,0,*45
1494752482.41,13762,14.69,73986.0,17.45,-31.67,-33.27,0,*4D
1494752483.61,13763,14.69,73984.5,17.45,-32.91,-34.77,0,*44
1494752484.85,13764,14.69,73984.3,17.43,-34.07,-36.07,0,*49
1494752486.1,13765,14.69,73986.0,17.43,-32.35,-34.01,0,*4B
1494752487.33,13766,14.69,73984.5,17.41,-32.57,-34.53,0,*49
1494752488.56,13767,14.69,73984.3,17.39,-33.95,-35.59,0,*43
1494752489.78,13768,14.69,73986.5,17.39,-32.69,-34.41,0,*46
1494752491.02,13769,14.69,73986.0,17.39,-34.47,-36.31,0,*48
1494752492.23,13770,14.69,73984.8,17.37,-36.19,-38.43,0,*4C
1494752493.43,13771,14.69,73984.3,17.33,-36.43,-38.43,0,*46
1494752494.69,13772,14.69,73984.0,17.29,-37.63,-39.79,0,*45
1494752495.96,13773,14.69,73984.8,17.23,-35.53,-37.63,0,*4A
1494752497.2,13774,14.69,73986.0,17.21,-36.43,-38.49,0,*4A
1494752498.45,13775,14.69,73984.0,17.17,-36.61,-38.79,0,*4D
1494752499.68,13776,14.69,73984.5,17.15,-36.01,-38.05,0,*41
1494752500.91,13777,14.69,73982.3,17.13,-36.43,-38.49,0,*48
1494752502.16,13778,14.69,73986.5,17.11,-36.13,-38.05,0,*48
1494752503.39,13779,14.69,73982.5,17.09,-36.25,-38.35,0,*46
1494752504.65,13780,14.69,73984.0,17.07,-34.65,-36.49,0,*4D
1494752505.9,13781,14.69,73982.5,17.07,-33.31,-35.07,0,*43
1494752507.15,13782,14.69,73982.3,17.05,-32.23,-34.01,0,*47
1494752508.38,13783,14.69,73986.3,17.05,-33.03,-34.77,0,*44
1494752509.64,13784,14.69,73988.0,17.05,-33.43,-35.29,0,*4D
1494752510.83,13785,14.69,73980.3,17.07,-33.03,-34.89,0,*41
1494752512.09,13786,14.69,73982.5,17.07,-31.91,-33.73,0,*49
1494752513.31,13787,14.69,73984.0,17.07,-33.61,-35.47,0,*44
1494752514.56,13788,14.69,73984.5,17.05,-35.47,-37.51,0,*4E
1494752515.83,13789,14.69,73982.0,16.99,-36.25,-37.81,0,*41
1494752517.06,13790,14.69,73982.5,16.99,-35.89,-37.81,0,*4C
1494752518.3,13791,14.69,73984.5,16.99,-34.65,-36.43,0,*41
1494752519.56,13792,14.69,73984.8,16.97,-33.27,-35.17,0,*4F
1494752520.81,13793,14.69,73980.8,16.97,-33.37,-35.35,0,*4F
1494752522.08,13794,14.69,73984.5,16.95,-33.89,-35.95,0,*45
1494752523.33,13795,14.69,73986.3,16.95,-32.85,-34.53,0,*42
1494752524.56,13796,14.69,73984.5,16.97,-32.13,-33.95,0,*41
1494752525.83,13797,14.69,73984.3,16.97,-31.91,-33.61,0,*42
1494752527.09,13798,14.69,73984.3,16.97,-33.89,-36.01,0,*45
1494752528.33,13799,14.69,73986.0,16.95,-36.55,-38.49,0,*40
1494752529.6,13800,14.69,73986.3,16.93,-36.91,-39.03,0,*4E
1494752530.81,13801,14.69,73990.5,16.91,-38.17,-40.35,0,*46
1494752532.05,13802,14.69,73986.3,16.85,-40.59,-42.89,0,*40
1494752533.29,13803,14.69,73986.0,16.81,-41.11,-43.35,0,*4E
1494752534.52,13804,14.69,73984.3,16.73,-39.03,-41.11,0,*4C
1494752535.75,13805,14.69,73984.5,16.69,-38.29,-40.53,0,*48
1494752536.99,13806,14.69,73984.5,16.65,-40.09,-42.63,0,*4B
1494752538.25,13807,14.69,73986.0,16.61,-41.67,-44.21,0,*47
1494752539.47,13808,14.69,73984.5,16.53,-40.65,-43.09,0,*47
1494752540.74,13809,14.69,73986.0,16.51,-38.29,-40.47,0,*4A
1494752541.99,13810,14.69,73980.3,16.47,-35.35,-37.45,0,*47
1494752543.23,13811,14.69,73980.8,16.47,-34.41,-36.55,0,*44
1494752544.48,13812,14.69,73986.3,16.47,-35.35,-37.45,0,*45
1494752545.72,13813,14.69,73984.8,16.47,-36.55,-38.55,0,*4F
1494752546.95,13814,14.69,73984.3,16.45,-35.07,-37.27,0,*44
1494752548.19,13815,14.69,73986.0,16.43,-36.67,-38.67,0,*4D
1494752549.4,13816,14.69,73984.8,16.43,-34.13,-36.07,0,*47
1494752550.62,13817,14.69,73982.5,16.43,-33.67,-35.47,0,*45
1494752551.84,13818,14.69,73980.5,16.43,-32.35,-34.19,0,*46
1494752553.12,13819,14.69,73982.5,16.47,-31.73,-33.49,0,*40
1494752554.39,13820,14.69,73982.8,16.47,-31.23,-32.91,0,*4B
1494752555.59,13821,14.69,73982.0,16.49,-31.01,-32.91,0,*44
1494752556.86,13822,14.69,73984.8,16.51,-33.67,-35.53,0,*45
1494752558.1,13823,14.69,73984.0,16.51,-34.25,-36.07,0,*47
1494752559.36,13824,14.69,73990.0,16.51,-33.27,-35.13,0,*43
1494752560.59,13825,14.69,73984.0,16.53,-31.85,-33.55,0,*4E
1494752561.85,13826,14.69,73980.3,16.53,-31.85,-33.73,0,*49
1494752563.1,13827,14.69,73980.0,16.53,-33.73,-35.65,0,*42
1494752564.36,13828,14.69,73982.8,16.53,-36.37,-38.29,0,*4D
1494752565.56,13829,14.69,73982.3,16.53,-35.17,-36.97,0,*46
1494752566.8,13830,14.69,73988.0,16.51,-33.83,-35.71,0,*4C
1494752568.1,13831,14.69,73984.5,16.51,-36.25,-37.99,0,*40
1494752569.35,13832,14.69,73986.8,16.47,-36.13,-38.05,0,*4B
1494752570.58,13833,14.69,73982.0,16.47,-34.25,-36.07,0,*41
1494752571.81,13834,14.69,73986.3,16.47,-35.17,-37.27,0,*45
1494752573.04,13835,14.69,73984.0,16.45,-35.95,-38.05,0,*43
1494752574.31,13836,14.69,73986.3,16.41,-39.15,-41.41,0,*4E
1494752575.54,13837,14.69,73984.5,16.39,-38.17,-40.09,0,*4E
1494752576.81,13838,14.69,73984.3,16.33,-35.77,-37.51,0,*4D
1494752578.08,13839,14.69,73988.5,16.33,-34.83,-36.73,0,*47
1494752579.35,13840,14.69,73984.5,16.33,-34.25,-35.95,0,*4E
1494752580.6,13841,14.69,73986.0,16.33,-32.35,-33.77,0,*42
1494752581.87,13842,14.69,73986.5,16.33,-33.03,-34.65,0,*41
1494752583.14,13843,14.69,73986.5,16.37,-35.53,-37.09,0,*4E
1494752584.41,13844,14.69,73986.0,16.33,-34.07,-35.41,0,*43
1494752585.7,13845,14.69,73984.5,16.33,-33.73,-35.23,0,*42
1494752586.96,13846,14.69,73984.0,16.33,-33.21,-34.53,0,*40
1494752588.22,13847,14.69,73988.5,16.33,-34.25,-35.53,0,*43
1494752589.52,13848,14.69,73986.8,16.33,-34.53,-35.95,0,*47
1494752590.79,13849,14.69,73990.0,16.33,-35.35,-36.55,0,*48
1494752592.05,13850,14.69,73984.8,16.33,-32.51,-33.43,0,*47
1494752593.31,13851,14.69,73984.5,16.33,-32.79,-33.95,0,*47
1494752594.54,13852,14.69,73986.5,16.37,-32.13,-33.21,0,*43
1494752595.8,13853,14.69,73986.0,16.37,-31.67,-32.79,0,*4E
1494752597.06,13854,14.69,73984.0,16.37,-31.39,-32.39,0,*46
1494752598.3,13855,14.69,73984.8,16.41,-30.27,-31.29,0,*4A
1494752599.54,13856,14.69,73984.3,16.41,-30.39,-31.79,0,*43
1494752600.75,13857,14.69,73986.8,16.43,-32.51,-33.83,0,*4B
1494752601.98,13858,14.69,73982.0,16.45,-31.05,-32.29,0,*41
1494752603.23,13859,14.69,73982.8,16.45,-31.23,-32.51,0,*4B
1494752604.47,13860,14.69,73984.0,16.47,-29.83,-31.17,0,*41
1494752605.73,13861,14.69,73982.0,16.47,-31.17,-32.79,0,*4F
1494752606.98,13862,14.69,73984.0,16.49,-30.55,-31.91,0,*40
1494752608.22,13863,14.69,73982.0,16.53,-29.67,-31.11,0,*4B
1494752609.44,13864,14.69,73984.0,16.59,-30.33,-31.67,0,*4E
1494752610.73,13865,14.69,73980.5,16.59,-30.51,-32.07,0,*4E
1494752611.96,13866,14.69,73984.3,16.61,-30.11,-31.51,0,*42
1494752613.19,13867,14.69,73980.0,16.63,-29.07,-30.23,0,*4A
1494752614.45,13868,14.69,73980.8,16.67,-28.79,-29.95,0,*4C
1494752615.73,13869,14.69,73982.0,16.67,-28.43,-29.35,0,*4E
1494752616.98,13870,14.69,73980.8,16.75,-28.47,-29.57,0,*45
1494752618.27,13871,14.69,73980.0,16.77,-29.29,-30.17,0,*43
1494752619.53,13872,14.69,73984.5,16.75,-29.35,-30.23,0,*48
1494752620.76,13873,14.69,73980.8,16.81,-28.69,-29.57,0,*41
1494752621.99,13874,14.69,73980.5,16.81,-30.33,-31.33,0,*4B
1494752623.28,13875,14.69,73984.3,16.81,-32.07,-33.27,0,*48
1494752624.55,13876,14.69,73982.5,16.81,-33.89,-34.83,0,*45
1494752625.8,13877,14.69,73982.5,16.77,-33.77,-34.41,0,*42
1494752627.06,13878,14.69,73984.3,16.81,-31.73,-32.23,0,*40
1494752628.32,13879,14.69,73982.3,16.77,-33.37,-33.61,0,*4D
1494752629.6,13880,14.69,73986.0,16.75,-31.23,-31.11,0,*4B
1494752630.86,13881,14.69,73986.5,16.75,-29.67,-29.01,0,*4B
1494752632.14,13882,14.69,73984.8,16.81,-29.73,-28.43,0,*41
1494752633.37,13883,14.69,73982.5,16.81,-27.55,-25.09,0,*49
1494752634.6,13884,14.69,73986.0,16.83,-25.13,-22.21,0,*41
1494752635.87,13885,14.75,73988.0,16.85,-23.09,-20.53,0,*4C
1494752637.13,13886,14.69,73982.5,16.87,-22.17,-20.35,0,*43
1494752638.33,13887,14.69,73984.5,16.91,-22.41,-21.09,0,*48
1494752639.61,13888,14.69,73988.5,16.93,-22.47,-20.99,0,*4B
1494752640.84,13889,14.69,73984.8,16.95,-21.43,-19.41,0,*44
1494752642.12,13890,14.75,73988.5,16.97,-20.83,-18.35,0,*41
1494752643.35,13891,14.69,73990.3,16.97,-21.09,-18.21,0,*46
1494752644.58,13892,14.69,73986.5,16.99,-21.33,-18.65,0,*42
1494752645.8,13893,14.69,73984.5,16.99,-20.59,-18.11,0,*4D
1494752647.05,13894,14.69,73986.3,17.01,-19.95,-17.55,0,*4F
1494752648.29,13895,14.69,73988.5,17.01,-19.81,-17.35,0,*4D
1494752649.53,13896,14.69,73988.0,17.01,-20.35,-18.25,0,*45
1494752650.81,13897,14.69,73986.3,17.05,-19.65,-17.97,0,*49
1494752652.07,13898,14.69,73986.3,17.05,-19.95,-18.35,0,*4E
1494752653.32,13899,14.69,73984.3,17.05,-20.19,-18.73,0,*43
1494752654.57,13900,14.69,73990.8,17.05,-21.03,-20.69,0,*48
1494752655.8,13901,14.69,73984.5,17.05,-21.13,-20.69,0,*48
1494752657.07,13902,14.69,73990.3,17.01,-21.03,-21.33,0,*40
1494752658.35,13903,14.69,73988.8,17.01,-20.99,-21.67,0,*42
1494752659.6,13904,14.69,73990.5,17.01,-22.21,-23.39,0,*4D
1494752660.83,13905,14.75,73992.0,16.97,-24.31,-25.91,0,*41
1494752662.11,13906,14.69,73984.8,16.97,-25.29,-26.93,0,*4B
1494752663.34,13907,14.69,73988.3,16.91,-28.09,-29.57,0,*44
1494752664.6,13908,14.69,73988.5,16.85,-26.49,-27.19,0,*40
1494752665.81,13909,14.75,73990.8,16.83,-24.47,-24.51,0,*44
1494752667.05,13910,14.69,73988.8,16.81,-23.79,-23.09,0,*4E
1494752668.33,13911,14.69,73986.0,16.81,-23.23,-21.87,0,*44
1494752669.54,13912,14.69,73986.0,16.83,-25.19,-23.09,0,*4E
1494752670.82,13913,14.69,73990.3,16.85,-23.49,-20.35,0,*46
1494752672.07,13914,14.69,73986.5,16.89,-21.57,-18.79,0,*43
1494752673.31,13915,14.75,73988.0,16.89,-22.53,-19.75,0,*48
1494752674.56,13916,14.69,73984.8,16.91,-22.17,-19.23,0,*41
1494752675.79,13917,14.69,73990.0,16.97,-21.13,-18.21,0,*42
1494752677.04,13918,14.69,73990.5,17.01,-22.07,-19.65,0,*44
1494752678.28,13919,14.69,73986.3,17.05,-22.87,-21.33,0,*41
1494752679.49,13920,14.69,73990.5,17.07,-20.59,-20.05,0,*4C
1494752680.72,13921,14.69,73986.0,17.07,-23.79,-24.25,0,*4A
1494752681.95,13922,14.69,73986.8,17.07,-24.67,-25.65,0,*44
1494752683.16,13923,14.75,73990.8,17.07,-23.79,-25.13,0,*4C
1494752684.38,13924,14.69,73990.8,17.07,-23.79,-25.45,0,*48
1494752685.61,13925,14.69,73986.5,17.07,-24.15,-26.23,0,*47
1494752686.84,13926,14.69,73984.5,17.09,-25.39,-26.93,0,*4E
1494752688.07,13927,14.69,73988.5,17.09,-25.03,-25.87,0,*40
1494752689.32,13928,14.69,73990.5,17.11,-25.75,-26.87,0,*44
1494752690.59,13929,14.69,73990.3,17.11,-29.23,-30.17,0,*44
1494752691.84,13930,14.75,73988.8,17.09,-28.25,-28.43,0,*4A
1494752693.07,13931,14.69,73988.0,17.09,-26.39,-26.71,0,*47
1494752694.28,13932,14.69,73986.8,17.09,-25.87,-26.23,0,*45
1494752695.55,13933,14.75,73992.3,17.11,-24.41,-25.09,0,*4D
1494752696.81,13934,14.75,73992.8,17.13,-25.55,-27.35,0,*41
1494752698.02,13935,14.69,73990.3,17.13,-27.29,-29.57,0,*43
1494752699.22,13936,14.69,73992.3,17.09,-30.33,-33.67,0,*4E
1494752700.41,13937,14.75,73992.8,17.07,-30.23,-34.25,0,*41
1494752701.67,13938,14.69,73990.0,17.01,-28.85,-33.31,0,*4F
1494752702.93,13939,14.69,73990.8,16.99,-31.57,-36.13,0,*4C
1494752704.16,13940,14.69,73988.8,16.95,-33.15,-37.81,0,*40
1494752705.41,13941,14.69,73990.8,16.89,-33.89,-38.43,0,*48
1494752706.64,13942,14.69,73990.8,16.83,-35.59,-40.29,0,*49
1494752707.88,13943,14.69,73990.5,16.75,-34.13,-38.55,0,*4A
1494752709.14,13944,14.69,73990.8,16.75,-33.55,-38.29,0,*43
1494752710.34,13945,14.69,73990.3,16.69,-34.77,-39.35,0,*44
1494752711.55,13946,14.69,73988.8,16.65,-31.45,-35.77,0,*45
1494752712.84,13947,14.75,73994.3,16.63,-33.09,-37.39,0,*40
1494752714.1,13948,14.69,73990.8,16.61,-33.49,-37.63,0,*46
1494752715.34,13949,14.75,73994.0,16.59,-32.39,-35.89,0,*4C
1494752716.57,13950,14.69,73988.5,16.59,-33.55,-36.85,0,*40
1494752717.8,13951,14.75,73990.8,16.55,-33.55,-36.73,0,*44
1494752719.05,13952,14.69,73984.8,16.53,-33.61,-36.79,0,*4C
1494752720.28,13953,14.69,73988.0,16.53,-32.01,-34.83,0,*4D
1494752721.53,13954,14.69,73990.3,16.53,-30.61,-33.49,0,*4F
1494752722.76,13955,14.69,73990.8,16.53,-31.45,-34.31,0,*41
1494752723.99,13956,14.69,73990.3,16.55,-32.13,-34.71,0,*40
1494752725.27,13957,14.69,73988.8,16.55,-31.57,-34.31,0,*46
1494752726.51,13958,14.69,73988.5,16.55,-32.69,-35.01,0,*45
1494752727.77,13959,14.69,73988.0,16.55,-33.43,-35.77,0,*4C
1494752729.02,13960,14.69,73990.5,16.55,-33.95,-36.37,0,*4A
1494752730.26,13961,14.75,73990.5,16.53,-34.71,-37.09,0,*4C
1494752731.52,13962,14.75,73992.8,16.53,-34.01,-36.13,0,*42
1494752732.81,13963,14.69,73990.0,16.51,-32.85,-34.95,0,*47
1494752734.07,13964,14.69,73990.5,16.51,-35.89,-38.11,0,*4B
1494752735.3,13965,14.69,73990.5,16.49,-35.07,-37.03,0,*49
1494752736.54,13966,14.75,73990.8,16.47,-34.77,-36.85,0,*4D
1494752737.79,13967,14.75,73994.8,16.47,-35.41,-37.45,0,*45
1494752739.04,13968,14.75,73992.0,16.47,-35.35,-37.45,0,*49
1494752740.3,13969,14.69,73988.5,16.45,-34.65,-36.61,0,*49
1494752741.56,13970,14.75,73994.3,16.45,-33.43,-35.35,0,*40
1494752742.82,13971,14.75,73994.0,16.43,-33.27,-34.95,0,*4E
1494752744.07,13972,14.69,73988.0,16.45,-31.11,-32.69,0,*49
1494752745.32,13973,14.69,73984.3,16.49,-30.39,-32.07,0,*47
1494752746.53,13974,14.69,73990.5,16.49,-31.79,-33.67,0,*42
1494752747.78,13975,14.69,73988.8,16.51,-30.83,-32.51,0,*4A
1494752749.04,13976,14.75,73992.3,16.53,-29.89,-31.39,0,*44
1494752750.28,13977,14.75,73990.3,16.55,-29.45,-31.05,0,*4C
1494752751.53,13978,14.69,73990.5,16.59,-30.01,-31.67,0,*43
1494752752.81,13979,14.75,73992.5,16.63,-29.73,-31.51,0,*43
1494752754.06,13980,14.75,73994.0,16.65,-30.05,-31.85,0,*43
1494752755.34,13981,14.75,73992.5,16.67,-30.89,-32.63,0,*4F
1494752756.55,13982,14.69,73990.5,16.69,-29.45,-31.29,0,*47
1494752757.78,13983,14.75,73990.3,16.71,-28.69,-30.23,0,*4B
1494752759.01,13984,14.75,73988.0,16.73,-28.97,-30.55,0,*4E
1494752760.27,13985,14.75,73990.5,16.75,-29.83,-31.51,0,*48
1494752761.5,13986,14.75,73994.5,16.77,-30.33,-32.13,0,*4F
1494752762.76,13987,14.75,73994.0,16.81,-29.61,-31.39,0,*43
1494752764.02,13988,14.75,73992.0,16.81,-31.33,-33.09,0,*43
1494752765.27,13989,14.75,73994.5,16.81,-30.95,-32.57,0,*45
1494752766.55,13990,14.69,73990.0,16.85,-29.89,-31.61,0,*4A
1494752767.8,13991,14.75,73994.5,16.85,-29.73,-31.33,0,*49
1494752769.02,13992,14.75,73992.5,16.87,-30.83,-32.51,0,*48
1494752770.24,13993,14.75,73992.0,16.87,-30.55,-32.13,0,*44
1494752771.5,13994,14.69,73988.3,16.87,-30.17,-31.95,0,*48
1494752772.76,13995,14.75,73990.0,16.89,-30.23,-31.95,0,*40
1494752774.02,13996,14.69,73990.5,16.91,-30.51,-32.19,0,*48
1494752775.25,13997,14.75,73990.8,16.93,-31.45,-33.03,0,*45
1494752776.51,13998,14.75,73992.5,16.93,-30.77,-32.51,0,*4C
1494752777.74,13999,14.75,73990.3,16.93,-29.67,-31.45,0,*42
1494752779.0,14000,14.69,73988.0,16.95,-29.89,-31.61,0,*4C
1494752780.25,14001,14.69,73988.0,16.99,-29.13,-30.83,0,*4F
1494752781.46,14002,14.75,73992.3,16.99,-29.45,-31.05,0,*40
1494752782.72,14003,14.75,73992.5,17.01,-29.07,-30.73,0,*47
1494752783.95,14004,14.69,73988.3,17.01,-32.69,-34.71,0,*44
1494752785.19,14005,14.75,73992.0,17.01,-34.89,-36.61,0,*4E
1494752786.39,14006,14.69,73990.3,16.99,-32.23,-34.07,0,*49
1494752787.62,14007,14.69,73988.5,16.99,-31.05,-32.79,0,*40
1494752788.84,14008,14.75,73988.8,16.99,-30.67,-32.39,0,*4E
1494752790.09,14009,14.75,73992.5,17.01,-29.79,-31.51,0,*45
1494752791.32,14010,14.75,73988.8,17.01,-29.57,-31.29,0,*4E
1494752792.58,14011,14.75,73994.8,17.05,-30.77,-32.51,0,*4D
1494752793.81,14012,14.75,73992.8,17.07,-30.95,-32.69,0,*4B
1494752795.03,14013,14.75,73990.3,17.07,-30.33,-31.95,0,*46
1494752796.26,14014,14.75,73994.8,17.07,-30.23,-31.95,0,*40
1494752797.49,14015,14.75,73988.0,17.09,-30.33,-31.85,0,*4F
1494752798.74,14016,14.69,73988.5,17.11,-30.27,-31.73,0,*49
1494752800.03,14017,14.75,73990.3,17.11,-29.29,-30.61,0,*4C
1494752801.26,14018,14.75,73992.5,17.13,-30.05,-31.33,0,*41
1494752802.51,14019,14.75,73990.5,17.15,-28.97,-30.55,0,*45
1494752803.73,14020,14.75,73992.0,17.17,-30.01,-31.79,0,*44
1494752804.97,14021,14.75,73992.3,17.17,-29.57,-31.23,0,*41
1494752806.2,14022,14.69,73990.3,17.19,-29.67,-31.17,0,*48
1494752807.47,14023,14.69,73988.3,17.19,-29.45,-30.73,0,*4A
1494752808.76,14024,14.75,73988.8,17.19,-29.39,-30.89,0,*43
1494752810.0,14025,14.75,73992.0,17.21,-28.37,-30.39,0,*4D
1494752811.24,14026,14.75,73988.8,17.23,-27.35,-29.23,0,*42
1494752812.49,14027,14.75,73990.5,17.27,-30.73,-33.21,0,*4A
1494752813.75,14028,14.75,73992.8,17.27,-31.05,-32.75,0,*45
1494752815.01,14029,14.75,73990.3,17.27,-29.67,-31.11,0,*48
1494752816.27,14030,14.75,73994.5,17.27,-28.37,-29.89,0,*4C
1494752817.5,14031,14.75,73992.0,17.29,-28.97,-30.51,0,*44
1494752818.75,14032,14.75,73992.5,17.31,-30.45,-32.07,0,*49
1494752820.01,14033,14.75,73992.3,17.33,-29.17,-29.89,0,*49
1494752821.29,14034,14.75,73990.0,17.35,-27.99,-27.99,0,*4F
1494752822.53,14035,14.75,73990.3,17.35,-26.65,-28.37,0,*47
1494752823.76,14036,14.75,73988.8,17.37,-26.71,-29.61,0,*41
1494752824.99,14037,14.75,73990.0,17.39,-27.93,-30.33,0,*4C
1494752826.19,14038,14.75,73994.3,17.41,-27.89,-29.61,0,*48
1494752827.43,14039,14.75,73992.8,17.41,-28.85,-30.95,0,*49
1494752828.68,14040,14.75,73988.0,17.45,-28.47,-30.73,0,*45
1494752829.94,14041,14.75,73992.0,17.45,-29.73,-31.51,0,*43
1494752831.2,14042,14.75,73990.3,17.49,-28.59,-30.17,0,*46
1494752832.47,14043,14.75,73992.8,17.49,-29.17,-30.89,0,*4B
1494752833.72,14044,14.75,73994.3,17.53,-30.05,-31.51,0,*48
1494752834.98,14045,14.75,73994.8,17.53,-29.13,-30.61,0,*44
1494752836.24,14046,14.69,73994.3,17.53,-30.77,-32.19,0,*40
1494752837.49,14047,14.75,73994.3,17.53,-30.61,-31.73,0,*49
1494752838.73,14048,14.69,73992.3,17.53,-35.29,-35.95,0,*43
1494752839.96,14049,14.75,73998.3,17.49,-35.35,-36.31,0,*49
1494752841.22,14050,14.75,73998.3,17.45,-36.37,-37.51,0,*4B
1494752842.49,14051,14.75,73994.8,17.39,-35.41,-36.49,0,*4B
1494752843.72,14052,14.75,73996.3,17.35,-32.91,-33.55,0,*46
1494752845.0,14053,14.75,73996.8,17.35,-34.01,-34.65,0,*4C
1494752846.21,14054,14.75,73994.0,17.33,-34.59,-34.77,0,*43
1494752847.44,14055,14.75,73992.5,17.33,-33.09,-32.35,0,*40
1494752848.7,14056,14.75,73992.8,17.31,-31.05,-29.35,0,*45
1494752849.95,14057,14.75,73992.5,17.31,-30.27,-27.45,0,*4C
1494752851.17,14058,14.75,73992.0,17.33,-30.39,-27.71,0,*49
1494752852.44,14059,14.75,73994.3,17.35,-29.35,-28.15,0,*47
1494752853.67,14060,14.75,73994.0,17.33,-28.53,-28.21,0,*4D
