1494723600.12,55961,13.81,73676.8,-4.37,-40.53,-41.35,0,*5F
1494723601.32,55962,13.81,73682.5,-4.37,-40.35,-41.29,0,*51
1494723602.57,55963,13.81,73680.3,-4.39,-40.73,-41.35,0,*51
1494723603.81,55964,13.81,73682.8,-4.39,-40.53,-41.35,0,*54
1494723605.06,55965,13.81,73680.0,-4.39,-40.53,-41.35,0,*55
1494723606.3,55966,13.81,73680.0,-4.39,-40.73,-41.55,0,*52
1494723607.52,55967,13.81,73682.5,-4.39,-40.53,-41.17,0,*57
1494723608.77,55968,13.81,73678.8,-4.39,-40.53,-41.23,0,*5F
1494723610.01,55969,13.81,73682.0,-4.39,-40.21,-41.03,0,*59
1494723611.26,55970,13.75,73676.0,-4.39,-40.53,-41.23,0,*56
1494723612.48,55971,13.81,73682.5,-4.41,-40.53,-41.35,0,*5F
1494723613.74,55972,13.81,73682.5,-4.39,-40.41,-41.17,0,*50
1494723614.97,55973,13.81,73682.3,-4.39,-40.35,-41.03,0,*57
1494723616.19,55974,13.81,73682.5,-4.41,-40.53,-41.35,0,*5A
1494723617.44,55975,13.81,73682.0,-4.41,-40.59,-41.35,0,*51
1494723618.7,55976,13.81,73680.8,-4.41,-40.85,-41.55,0,*55
1494723619.95,55977,13.81,73682.5,-4.41,-40.79,-41.55,0,*57
1494723621.15,55978,13.81,73680.0,-4.41,-40.73,-41.41,0,*57
1494723622.35,55979,13.81,73680.8,-4.41,-40.53,-41.17,0,*57
1494723623.56,55980,13.81,73676.8,-4.41,-40.35,-41.03,0,*54
1494723624.8,55981,13.81,73680.8,-4.41,-40.41,-41.03,0,*56
1494723626.07,55982,13.81,73682.5,-4.39,-40.21,-40.85,0,*53
1494723627.3,55983,13.81,73678.3,-4.41,-39.97,-40.73,0,*57
1494723628.54,55984,13.81,73680.5,-4.41,-40.15,-40.85,0,*5D
1494723629.8,55985,13.81,73682.3,-4.41,-40.59,-41.35,0,*5E
1494723631.05,55986,13.81,73682.3,-4.41,-40.21,-40.85,0,*58
1494723632.28,55987,13.81,73680.3,-4.41,-40.03,-40.59,0,*58
1494723633.52,55988,13.81,73680.0,-4.41,-40.41,-41.03,0,*5F
1494723634.77,55989,13.81,73682.0,-4.41,-40.59,-41.35,0,*52
1494723636.01,55990,13.81,73682.5,-4.41,-40.41,-41.17,0,*53
1494723637.25,55991,13.81,73682.3,-4.39,-40.03,-40.79,0,*52
1494723638.49,55992,13.81,73682.3,-4.41,-39.85,-40.59,0,*5C
1494723639.7,55993,13.81,73680.0,-4.41,-40.15,-40.73,0,*52
1494723640.93,55994,13.81,73682.0,-4.41,-40.03,-40.79,0,*58
1494723642.17,55995,13.81,73682.3,-4.41,-40.15,-40.79,0,*5E
1494723643.4,55996,13.81,73682.3,-4.39,-40.15,-40.73,0,*58
1494723644.66,55997,13.81,73680.0,-4.39,-40.15,-40.85,0,*50
1494723645.94,55998,13.81,73684.5,-4.39,-40.41,-41.23,0,*53
1494723647.14,55999,13.81,73680.3,-4.41,-40.73,-41.41,0,*58
1494723648.37,56000,13.81,73682.8,-4.41,-40.59,-41.41,0,*5A
1494723649.64,56001,13.81,73684.8,-4.39,-40.15,-40.85,0,*55
1494723650.89,56002,13.81,73678.5,-4.39,-40.41,-41.17,0,*5D
1494723652.1,56003,13.81,73684.5,-4.41,-40.35,-41.03,0,*55
1494723653.34,56004,13.81,73682.3,-4.41,-40.21,-40.79,0,*5B
1494723654.55,56005,13.81,73680.3,-4.41,-40.03,-40.73,0,*50
1494723655.8,56006,13.81,73682.8,-4.41,-39.97,-40.59,0,*58
1494723657.06,56007,13.81,73680.3,-4.39,-40.15,-40.79,0,*50
1494723658.3,56008,13.81,73682.5,-4.39,-40.03,-40.79,0,*58
1494723659.53,56009,13.81,73680.3,-4.39,-40.35,-41.03,0,*50
1494723660.78,56010,13.81,73682.8,-4.39,-40.03,-40.79,0,*51
1494723662.03,56011,13.81,73680.3,-4.39,-40.15,-40.79,0,*57
1494723663.29,56012,13.81,73680.3,-4.39,-39.85,-40.59,0,*51
1494723664.51,56013,13.81,73682.0,-4.39,-40.53,-41.11,0,*58
1494723665.78,56014,13.81,73682.0,-4.39,-40.59,-41.35,0,*53
1494723667.06,56015,13.81,73680.3,-4.39,-40.59,-41.35,0,*52
1494723668.31,56016,13.81,73680.8,-4.39,-40.59,-41.41,0,*52
1494723669.57,56017,13.81,73682.3,-4.39,-40.15,-40.85,0,*52
1494723670.83,56018,13.81,73682.8,-4.39,-40.15,-40.79,0,*5E
1494723672.1,56019,13.81,73682.0,-4.39,-39.97,-40.59,0,*59
1494723673.3,56020,13.75,73682.0,-4.37,-40.35,-41.11,0,*56
1494723674.5,56021,13.81,73680.0,-4.37,-40.47,-41.29,0,*59
1494723675.75,56022,13.81,73680.0,-4.39,-40.73,-41.55,0,*58
1494723677.0,56023,13.81,73678.8,-4.39,-40.03,-40.79,0,*51
1494723678.22,56024,13.75,73678.5,-4.39,-40.03,-40.73,0,*5C
1494723679.47,56025,13.81,73680.5,-4.41,-40.21,-40.85,0,*5B
1494723680.7,56026,13.81,73678.5,-4.39,-40.35,-41.17,0,*58
1494723681.94,56027,13.81,73682.3,-4.39,-40.53,-41.23,0,*5E
1494723683.22,56028,13.81,73684.5,-4.39,-40.41,-41.35,0,*55
1494723684.47,56029,13.81,73680.5,-4.39,-40.53,-41.35,0,*57
1494723685.71,56030,13.81,73680.8,-4.39,-40.53,-41.23,0,*58
1494723686.98,56031,13.81,73680.0,-4.39,-40.21,-40.79,0,*52
1494723688.22,56032,13.81,73682.8,-4.41,-40.21,-40.79,0,*5E
1494723689.44,56033,13.81,73678.8,-4.39,-40.35,-41.17,0,*5C
1494723690.67,56034,13.75,73680.0,-4.39,-40.73,-41.41,0,*5A
1494723691.94,56035,13.81,73682.3,-4.39,-40.21,-40.85,0,*55
1494723693.17,56036,13.81,73680.8,-4.39,-39.85,-40.53,0,*5D
1494723694.41,56037,13.75,73680.0,-4.39,-40.15,-41.03,0,*5F
1494723695.63,56038,13.81,73680.3,-4.39,-40.35,-41.17,0,*57
1494723696.89,56039,13.75,73680.8,-4.39,-40.41,-41.17,0,*55
1494723698.13,56040,13.81,73682.3,-4.39,-40.53,-41.35,0,*58
1494723699.38,56041,13.81,73682.3,-4.39,-40.15,-40.79,0,*52
1494723700.64,56042,13.81,73682.0,-4.39,-40.35,-40.85,0,*50
1494723701.89,56043,13.81,73682.0,-4.39,-40.21,-41.03,0,*5B
1494723703.11,56044,13.81,73682.3,-4.39,-40.03,-40.73,0,*5A
1494723704.33,56045,13.81,73682.8,-4.37,-39.97,-40.65,0,*51
1494723705.57,56046,13.81,73682.8,-4.37,-40.15,-40.79,0,*5B
1494723706.78,56047,13.81,73680.3,-4.37,-40.15,-41.11,0,*55
1494723708.01,56048,13.81,73680.0,-4.37,-40.15,-40.79,0,*55
1494723709.24,56049,13.75,73680.0,-4.37,-39.29,-39.91,0,*5D
1494723710.49,56050,13.81,73682.5,-4.35,-39.97,-40.73,0,*50
1494723711.79,56051,13.81,73680.3,-4.35,-40.09,-40.97,0,*52
1494723712.99,56052,13.81,73682.5,-4.37,-40.47,-41.29,0,*5D
1494723714.23,56053,13.75,73680.3,-4.35,-39.91,-40.47,0,*52
1494723715.5,56054,13.81,73682.8,-4.35,-39.71,-40.35,0,*5E
1494723716.77,56055,13.81,73682.0,-4.35,-39.79,-40.47,0,*52
1494723718.06,56056,13.81,73682.0,-4.35,-40.09,-40.79,0,*55
1494723719.29,56057,13.81,73682.0,-4.35,-40.65,-41.29,0,*5A
1494723720.55,56058,13.75,73682.8,-4.35,-39.97,-40.73,0,*58
1494723721.84,56059,13.81,73684.0,-4.35,-40.09,-40.79,0,*5A
1494723723.13,56060,13.81,73680.0,-4.35,-40.09,-40.79,0,*50
1494723724.42,56061,13.81,73682.3,-4.35,-39.59,-40.29,0,*5F
1494723725.66,56062,13.75,73678.3,-4.33,-40.21,-40.91,0,*58
1494723726.9,56063,13.81,73682.5,-4.33,-40.59,-41.29,0,*54
1494723728.17,56064,13.81,73684.5,-4.33,-40.41,-41.23,0,*50
1494723729.41,56065,13.75,73682.3,-4.33,-40.41,-41.29,0,*5B
1494723730.64,56066,13.81,73682.5,-4.33,-40.59,-41.49,0,*57
1494723731.91,56067,13.75,73682.0,-4.35,-40.73,-41.35,0,*53
1494723733.16,56068,13.75,73682.5,-4.35,-40.53,-41.35,0,*5E
1494723734.4,56069,13.81,73684.8,-4.35,-40.35,-41.11,0,*59
1494723735.61,56070,13.75,73682.5,-4.33,-40.47,-41.29,0,*59
1494723736.86,56071,13.75,73682.3,-4.35,-40.15,-40.73,0,*57
1494723738.15,56072,13.75,73682.0,-4.35,-40.09,-40.79,0,*53
1494723739.41,56073,13.81,73684.0,-4.35,-40.29,-41.11,0,*5F
1494723740.68,56074,13.75,73680.3,-4.35,-40.15,-40.79,0,*58
1494723741.91,56075,13.81,73684.0,-4.35,-40.47,-41.29,0,*5A
1494723743.14,56076,13.81,73682.3,-4.35,-40.53,-41.29,0,*5C
1494723744.38,56077,13.75,73682.8,-4.33,-40.29,-41.11,0,*5D
1494723745.59,56078,13.75,73680.5,-4.33,-40.73,-41.61,0,*5A
1494723746.83,56079,13.81,73684.5,-4.33,-40.41,-41.29,0,*56
1494723748.05,56080,13.81,73684.3,-4.33,-39.91,-40.65,0,*5A
1494723749.3,56081,13.75,73680.3,-4.33,-39.91,-40.59,0,*54
1494723750.57,56082,13.75,73676.0,-4.33,-40.41,-41.23,0,*58
1494723751.81,56083,13.75,73682.0,-4.33,-40.59,-41.41,0,*54
1494723753.03,56084,13.81,73686.5,-4.35,-40.53,-41.49,0,*57
1494723754.27,56085,13.81,73684.0,-4.33,-40.47,-41.23,0,*59
1494723755.49,56086,13.81,73684.3,-4.33,-39.91,-40.65,0,*5C
1494723756.71,56087,13.81,73686.5,-4.33,-40.03,-40.65,0,*58
1494723757.92,56088,13.75,73680.5,-4.33,-40.47,-41.29,0,*5E
1494723759.13,56089,13.81,73686.3,-4.33,-40.73,-41.61,0,*54
1494723760.34,56090,13.81,73682.8,-4.33,-40.91,-41.61,0,*50
1494723761.55,56091,13.75,73682.0,-4.33,-40.47,-41.29,0,*56
1494723762.77,56092,13.81,73682.8,-4.33,-40.03,-40.73,0,*5B
1494723764.03,56093,13.81,73682.3,-4.35,-39.97,-40.73,0,*5F
1494723765.27,56094,13.81,73684.5,-4.33,-39.91,-40.59,0,*50
1494723766.51,56095,13.81,73682.0,-4.33,-40.29,-41.11,0,*51
1494723767.75,56096,13.81,73684.3,-4.33,-40.59,-41.41,0,*50
1494723769.0,56097,13.81,73684.0,-4.29,-40.09,-40.91,0,*53
1494723770.22,56098,13.81,73686.3,-4.33,-39.91,-40.65,0,*53
1494723771.46,56099,13.81,73682.5,-4.33,-40.21,-40.91,0,*5C
1494723772.67,56100,13.81,73684.0,-4.33,-40.47,-41.29,0,*5F
1494723773.9,56101,13.81,73686.5,-4.29,-39.91,-40.91,0,*52
1494723775.12,56102,13.81,73684.3,-4.33,-39.91,-40.65,0,*51
1494723776.36,56103,13.81,73684.3,-4.29,-40.21,-41.03,0,*5F
1494723777.61,56104,13.81,73682.5,-4.29,-40.41,-41.11,0,*5D
1494723778.83,56105,13.81,73684.8,-4.29,-39.91,-40.65,0,*5D
1494723780.05,56106,13.81,73686.0,-4.29,-40.03,-40.65,0,*5B
1494723781.26,56107,13.81,73682.0,-4.29,-40.73,-41.61,0,*58
1494723782.5,56108,13.81,73686.5,-4.33,-40.73,-41.67,0,*5A
1494723783.71,56109,13.75,73682.0,-4.33,-40.65,-41.41,0,*58
1494723784.95,56110,13.75,73682.5,-4.29,-40.21,-41.03,0,*5D
1494723786.2,56111,13.75,73682.0,-4.29,-40.09,-40.73,0,*50
1494723787.4,56112,13.81,73684.0,-4.29,-40.65,-41.61,0,*5B
1494723788.61,56113,13.81,73682.3,-4.29,-40.65,-41.41,0,*58
1494723789.83,56114,13.81,73686.3,-4.29,-40.47,-41.41,0,*5F
1494723791.04,56115,13.81,73686.0,-4.33,-40.65,-41.29,0,*5B
1494723792.31,56116,13.81,73684.5,-4.33,-40.85,-41.67,0,*5C
1494723793.52,56117,13.81,73686.5,-4.29,-40.03,-40.73,0,*5C
1494723794.74,56118,13.81,73682.8,-4.29,-39.91,-40.65,0,*51
1494723795.95,56119,13.75,73680.5,-4.33,-40.73,-41.49,0,*56
1494723797.16,56120,13.75,73680.8,-4.33,-40.73,-41.61,0,*56
1494723798.37,56121,13.81,73686.0,-4.29,-40.65,-41.61,0,*5B
1494723799.61,56122,13.75,73682.3,-4.33,-40.59,-41.29,0,*50
1494723800.84,56123,13.75,73680.5,-4.33,-40.21,-40.91,0,*5C
1494723802.12,56124,13.81,73686.0,-4.29,-39.71,-40.59,0,*5F
1494723803.34,56125,13.81,73686.3,-4.29,-40.47,-41.11,0,*58
1494723804.55,56126,13.75,73680.8,-4.29,-40.73,-41.61,0,*5B
1494723805.79,56127,13.81,73686.8,-4.29,-40.29,-41.29,0,*59
1494723807.04,56128,13.81,73686.8,-4.29,-40.09,-41.03,0,*5C
1494723808.28,56129,13.81,73686.0,-4.29,-40.29,-41.11,0,*5C
1494723809.55,56130,13.81,73686.5,-4.29,-40.41,-41.23,0,*5B
1494723810.76,56131,13.81,73686.3,-4.29,-40.65,-41.61,0,*5A
1494723812.0,56132,13.81,73686.8,-4.29,-40.29,-41.11,0,*56
1494723813.27,56133,13.81,73686.5,-4.29,-40.29,-41.23,0,*56
1494723814.51,56134,13.75,73680.5,-4.29,-40.73,-41.67,0,*5E
1494723815.76,56135,13.75,73682.8,-4.29,-40.73,-41.67,0,*5F
1494723817.0,56136,13.81,73684.8,-4.33,-40.29,-41.03,0,*5A
1494723818.25,56137,13.75,73682.8,-4.29,-40.09,-41.03,0,*52
1494723819.5,56138,13.75,73680.3,-4.33,-40.09,-40.91,0,*5C
1494723820.77,56139,13.75,73680.8,-4.29,-40.41,-41.23,0,*52
1494723822.01,56140,13.75,73682.8,-4.33,-40.29,-41.11,0,*58
1494723823.28,56141,13.75,73680.5,-4.27,-40.03,-40.85,0,*58
1494723824.54,56142,13.75,73682.8,-4.27,-40.85,-41.73,0,*5D
1494723825.8,56143,13.81,73682.0,-4.27,-40.59,-41.41,0,*5C
1494723827.07,56144,13.81,73686.0,-4.27,-40.21,-41.03,0,*52
1494723828.32,56145,13.75,73682.0,-4.29,-40.41,-41.29,0,*53
1494723829.56,56146,13.75,73680.8,-4.29,-40.73,-41.67,0,*5B
1494723830.77,56147,13.81,73684.8,-4.33,-40.47,-41.41,0,*52
1494723832.02,56148,13.81,73684.5,-4.29,-40.41,-41.29,0,*5E
1494723833.28,56149,13.75,73680.5,-4.29,-40.29,-41.23,0,*5B
1494723834.53,56150,13.75,73680.8,-4.29,-40.29,-41.11,0,*52
1494723835.77,56151,13.81,73686.5,-4.29,-40.41,-41.29,0,*56
1494723837.01,56152,13.75,73682.8,-4.29,-40.59,-41.41,0,*52
1494723838.26,56153,13.75,73684.0,-4.29,-40.21,-41.03,0,*5A
1494723839.5,56154,13.81,73684.3,-4.33,-40.41,-41.29,0,*58
1494723840.76,56155,13.75,73680.5,-4.29,-40.85,-41.81,0,*58
1494723842.0,56156,13.81,73686.3,-4.29,-40.91,-41.81,0,*5E
1494723843.27,56157,13.81,73684.0,-4.29,-40.85,-41.67,0,*52
1494723844.51,56158,13.81,73684.8,-4.33,-40.59,-41.29,0,*5D
1494723845.75,56159,13.75,73680.0,-4.33,-40.41,-41.29,0,*55
1494723847.03,56160,13.75,73684.0,-4.29,-40.85,-41.67,0,*56
1494723848.27,56161,13.75,73682.5,-4.29,-40.29,-41.11,0,*50
1494723849.52,56162,13.75,73684.3,-4.29,-40.09,-41.03,0,*52
1494723850.79,56163,13.81,73688.8,-4.29,-40.29,-41.23,0,*53
1494723852.05,56164,13.75,73682.8,-4.33,-40.85,-41.67,0,*59
1494723853.32,56165,13.75,73682.5,-4.33,-40.85,-41.67,0,*58
1494723854.56,56166,13.81,73684.0,-4.29,-40.59,-41.49,0,*5D
1494723855.82,56167,13.81,73684.0,-4.33,-40.85,-41.81,0,*52
1494723857.09,56168,13.75,73682.3,-4.29,-40.85,-41.67,0,*5E
1494723858.33,56169,13.75,73684.8,-4.29,-40.91,-41.81,0,*52
1494723859.56,56170,13.81,73686.8,-4.33,-40.73,-41.81,0,*5D
1494723860.8,56171,13.75,73682.8,-4.33,-40.59,-41.29,0,*56
1494723862.03,56172,13.75,73680.5,-4.33,-40.59,-41.61,0,*59
1494723863.24,56173,13.81,73684.8,-4.33,-40.73,-41.61,0,*50
1494723864.48,56174,13.75,73682.8,-4.33,-40.21,-41.11,0,*57
1494723865.72,56175,13.75,73682.0,-4.29,-40.21,-41.11,0,*5D
1494723866.95,56176,13.75,73680.0,-4.33,-40.91,-41.81,0,*57
1494723868.22,56177,13.75,73684.8,-4.29,-40.85,-41.81,0,*58
1494723869.46,56178,13.75,73684.5,-4.33,-40.91,-41.81,0,*59
1494723870.67,56179,13.75,73682.3,-4.29,-40.47,-41.49,0,*5C
1494723871.9,56180,13.75,73684.0,-4.33,-40.59,-41.49,0,*5E
1494723873.14,56181,13.75,73680.5,-4.29,-40.29,-41.29,0,*55
1494723874.38,56182,13.75,73684.5,-4.33,-40.21,-41.03,0,*5D
1494723875.62,56183,13.75,73682.0,-4.33,-40.29,-41.03,0,*54
1494723876.83,56184,13.81,73684.3,-4.33,-40.65,-41.49,0,*55
1494723878.09,56185,13.75,73682.0,-4.33,-40.29,-41.23,0,*50
1494723879.3,56186,13.75,73684.0,-4.29,-40.47,-41.41,0,*54
1494723880.51,56187,13.75,73684.5,-4.29,-40.73,-41.61,0,*50
1494723881.73,56188,13.75,73684.5,-4.29,-40.47,-41.29,0,*54
1494723882.97,56189,13.75,73682.5,-4.29,-40.73,-41.81,0,*50
1494723884.2,56190,13.75,73684.8,-4.33,-40.91,-41.81,0,*5F
1494723885.42,56191,13.81,73684.5,-4.33,-40.47,-41.29,0,*57
1494723886.66,56192,13.81,73686.8,-4.29,-40.21,-41.11,0,*54
1494723887.86,56193,13.75,73684.5,-4.33,-40.73,-41.61,0,*5E
1494723889.13,56194,13.75,73684.8,-4.29,-40.85,-41.81,0,*55
1494723890.34,56195,13.75,73686.3,-4.33,-40.91,-41.99,0,*53
1494723891.56,56196,13.75,73682.5,-4.33,-40.47,-41.41,0,*5E
1494723892.8,56197,13.75,73680.8,-4.33,-40.41,-41.41,0,*59
1494723894.04,56198,13.75,73680.0,-4.33,-40.91,-41.81,0,*57
1494723895.24,56199,13.75,73682.5,-4.33,-40.65,-41.49,0,*59
1494723896.46,56200,13.81,73686.0,-4.33,-40.47,-41.41,0,*52
1494723897.69,56201,13.81,73684.5,-4.33,-40.59,-41.29,0,*52
1494723898.93,56202,13.81,73686.8,-4.33,-40.59,-41.41,0,*5F
1494723900.17,56203,13.75,73686.3,-4.33,-40.59,-41.61,0,*5C
1494723901.41,56204,13.75,73686.5,-4.29,-40.59,-41.41,0,*52
1494723902.62,56205,13.81,73686.8,-4.33,-40.47,-41.29,0,*59
1494723903.83,56206,13.75,73682.3,-4.33,-40.47,-41.29,0,*5A
1494723905.1,56207,13.81,73684.0,-4.33,-40.29,-41.23,0,*59
1494723906.34,56208,13.75,73682.8,-4.29,-40.73,-41.67,0,*52
1494723907.57,56209,13.81,73686.8,-4.33,-40.59,-41.61,0,*56
1494723908.78,56210,13.81,73686.0,-4.33,-40.65,-41.61,0,*51
1494723910.02,56211,13.75,73682.8,-4.29,-40.41,-41.41,0,*5F
1494723911.28,56212,13.75,73684.3,-4.33,-40.85,-41.81,0,*53
1494723912.52,56213,13.81,73686.0,-4.33,-40.65,-41.67,0,*54
1494723913.78,56214,13.75,73682.8,-4.33,-40.85,-41.81,0,*55
1494723915.05,56215,13.75,73684.8,-4.33,-40.41,-41.23,0,*54
1494723916.29,56216,13.75,73684.5,-4.29,-40.73,-41.67,0,*5D
1494723917.56,56217,13.75,73684.5,-4.33,-40.85,-41.67,0,*5E
1494723918.76,56218,13.75,73682.3,-4.33,-40.65,-41.49,0,*53
1494723920.03,56219,13.75,73680.0,-4.33,-40.85,-41.67,0,*50
1494723921.29,56220,13.75,73680.8,-4.29,-40.85,-41.81,0,*59
1494723922.53,56221,13.75,73680.8,-4.33,-40.85,-41.87,0,*55
1494723923.75,56222,13.81,73686.8,-4.33,-40.91,-41.87,0,*53
1494723925.01,56223,13.75,73682.5,-4.33,-40.85,-41.81,0,*51
1494723926.25,56224,13.75,73686.0,-4.33,-40.91,-41.81,0,*53
1494723927.48,56225,13.81,73690.3,-4.33,-40.73,-41.81,0,*5E
1494723928.72,56226,13.75,73682.8,-4.35,-40.35,-41.29,0,*5B
1494723929.98,56227,13.75,73684.0,-4.35,-40.73,-41.67,0,*52
1494723931.21,56228,13.75,73686.5,-4.35,-40.65,-41.49,0,*56
1494723932.47,56229,13.75,73686.0,-4.35,-40.53,-41.55,0,*5F
1494723933.7,56230,13.75,73684.8,-4.33,-40.59,-41.61,0,*5C
1494723934.96,56231,13.81,73688.3,-4.35,-40.73,-41.67,0,*55
1494723936.2,56232,13.75,73682.0,-4.33,-40.73,-41.67,0,*50
1494723937.42,56233,13.75,73686.0,-4.33,-40.91,-41.87,0,*53
1494723938.7,56234,13.75,73684.5,-4.35,-40.97,-41.93,0,*51
1494723939.94,56235,13.75,73684.5,-4.35,-40.47,-41.29,0,*5C
1494723941.2,56236,13.75,73682.0,-4.35,-40.97,-41.87,0,*56
1494723942.42,56237,13.75,73686.3,-4.37,-41.11,-41.93,0,*5F
1494723943.66,56238,13.81,73686.8,-4.35,-40.91,-41.87,0,*5E
1494723944.88,56239,13.75,73684.8,-4.37,-40.53,-41.35,0,*5A
1494723946.14,56240,13.75,73682.8,-4.35,-40.73,-41.55,0,*52
1494723947.36,56241,13.75,73684.5,-4.37,-40.65,-41.55,0,*56
1494723948.6,56242,13.81,73684.0,-4.35,-40.91,-41.73,0,*58
1494723949.86,56243,13.75,73680.3,-4.35,-40.29,-41.11,0,*5E
1494723951.13,56244,13.81,73688.5,-4.35,-40.29,-41.11,0,*59
1494723952.37,56245,13.75,73686.5,-4.33,-40.09,-41.03,0,*5F
1494723953.65,56246,13.75,73686.5,-4.33,-40.09,-41.23,0,*5E
1494723954.86,56247,13.75,73684.0,-4.33,-39.91,-40.65,0,*53
1494723956.08,56248,13.75,73684.5,-4.33,-39.91,-40.73,0,*5B
1494723957.33,56249,13.75,73684.0,-4.29,-40.41,-41.41,0,*52
1494723958.57,56250,13.81,73690.5,-4.33,-40.91,-41.81,0,*50
1494723959.81,56251,13.81,73690.3,-4.33,-40.91,-42.05,0,*5E
1494723961.05,56252,13.75,73686.0,-4.29,-41.03,-42.05,0,*5C
1494723962.28,56253,13.75,73684.8,-4.33,-40.85,-41.61,0,*58
1494723963.5,56254,13.75,73686.3,-4.29,-40.47,-41.29,0,*56
1494723964.74,56255,13.75,73684.5,-4.33,-40.91,-41.81,0,*55
1494723966.0,56256,13.75,73682.8,-4.33,-40.85,-41.81,0,*53
1494723967.24,56257,13.75,73686.3,-4.33,-40.91,-41.81,0,*57
1494723968.48,56258,13.75,73686.3,-4.33,-40.85,-41.87,0,*5B
1494723969.72,56259,13.75,73686.5,-4.33,-40.41,-41.29,0,*56
1494723970.97,56260,13.75,73686.5,-4.33,-40.09,-40.91,0,*52
1494723972.22,56261,13.75,73684.0,-4.33,-40.09,-41.03,0,*59
1494723973.47,56262,13.75,73686.5,-4.29,-40.09,-41.03,0,*51
1494723974.71,56263,13.75,73684.3,-4.33,-40.65,-41.67,0,*53
1494723975.92,56264,13.75,73686.3,-4.29,-40.73,-41.61,0,*5E
1494723977.12,56265,13.81,73690.0,-4.33,-40.65,-41.61,0,*53
1494723978.36,56266,13.75,73686.5,-4.29,-40.21,-41.11,0,*5C
1494723979.63,56267,13.75,73684.0,-4.29,-39.53,-40.29,0,*5C
1494723980.87,56268,13.75,73690.0,-4.29,-40.41,-41.49,0,*59
1494723982.09,56269,13.81,73688.8,-4.29,-40.47,-41.41,0,*56
1494723983.32,56270,13.75,73686.0,-4.27,-40.53,-41.41,0,*55
1494723984.55,56271,13.75,73688.8,-4.27,-40.65,-41.61,0,*53
1494723985.81,56272,13.75,73686.0,-4.29,-40.85,-41.81,0,*5E
1494723987.02,56273,13.75,73686.3,-4.29,-40.73,-41.61,0,*58
1494723988.24,56274,13.75,73686.3,-4.29,-40.91,-41.99,0,*54
1494723989.46,56275,13.75,73684.8,-4.33,-40.91,-41.87,0,*51
1494723990.7,56276,13.75,73684.5,-4.29,-40.85,-41.87,0,*5C
1494723991.93,56277,13.75,73686.3,-4.33,-40.73,-41.81,0,*59
1494723993.17,56278,13.75,73688.3,-4.29,-40.65,-41.67,0,*52
1494723994.42,56279,13.75,73686.0,-4.29,-40.85,-41.87,0,*53
1494723995.64,56280,13.75,73686.5,-4.33,-40.91,-41.87,0,*5B
1494723996.87,56281,13.75,73684.3,-4.29,-40.73,-41.81,0,*5B
1494723998.14,56282,13.75,73684.5,-4.29,-40.41,-41.23,0,*51
1494723999.35,56283,13.75,73686.8,-4.29,-40.73,-41.61,0,*57
1494724000.57,56284,13.75,73684.3,-4.29,-40.47,-41.41,0,*55
1494724001.81,56285,13.75,73686.8,-4.29,-40.59,-41.41,0,*5B
1494724003.08,56286,13.81,73690.0,-4.29,-40.85,-41.67,0,*5D
1494724004.3,56287,13.75,73686.5,-4.29,-40.91,-41.99,0,*58
1494724005.55,56288,13.75,73688.3,-4.29,-41.23,-41.99,0,*5F
1494724006.75,56289,13.75,73684.5,-4.33,-41.11,-42.13,0,*55
1494724007.99,56290,13.75,73688.8,-4.33,-41.11,-42.05,0,*5A
1494724009.21,56291,13.75,73686.8,-4.29,-41.03,-41.99,0,*55
1494724010.47,56292,13.75,73686.3,-4.33,-41.23,-42.05,0,*59
1494724011.7,56293,13.81,73688.5,-4.33,-41.11,-42.05,0,*59
1494724012.93,56294,13.75,73686.3,-4.33,-41.11,-42.05,0,*5E
1494724014.14,56295,13.75,73684.8,-4.33,-41.29,-42.13,0,*53
1494724015.37,56296,13.75,73686.8,-4.33,-41.11,-42.05,0,*5C
1494724016.64,56297,13.75,73686.3,-4.35,-40.97,-41.87,0,*5D
1494724017.89,56298,13.75,73686.3,-4.35,-41.11,-41.93,0,*58
1494724019.11,56299,13.75,73682.3,-4.37,-41.11,-42.05,0,*57
1494724020.37,56300,13.81,73688.8,-4.35,-41.17,-42.05,0,*52
1494724021.59,56301,13.75,73686.3,-4.37,-41.29,-42.19,0,*51
1494724022.78,56302,13.75,73688.5,-4.37,-41.29,-42.13,0,*58
1494724023.97,56303,13.75,73686.3,-4.37,-40.65,-41.49,0,*5C
1494724025.19,56304,13.75,73686.0,-4.37,-40.65,-41.35,0,*50
1494724026.41,56305,13.75,73686.8,-4.37,-40.79,-41.73,0,*5E
1494724027.67,56306,13.75,73686.8,-4.35,-41.11,-42.05,0,*52
1494724028.96,56307,13.81,73688.8,-4.35,-41.35,-42.19,0,*58
1494724030.18,56308,13.75,73686.0,-4.37,-41.35,-42.13,0,*5F
1494724031.44,56309,13.75,73684.5,-4.33,-40.85,-41.81,0,*58
1494724032.71,56310,13.75,73684.5,-4.37,-40.09,-40.97,0,*56
1494724033.94,56311,13.75,73686.0,-4.35,-40.35,-41.17,0,*53
1494724035.21,56312,13.75,73686.8,-4.33,-40.85,-41.67,0,*5A
1494724036.42,56313,13.75,73684.0,-4.33,-40.65,-41.61,0,*53
1494724037.65,56314,13.75,73686.0,-4.33,-40.91,-41.81,0,*51
1494724038.87,56315,13.75,73686.0,-4.33,-41.03,-41.99,0,*53
