1494763200.36,22428,16.69,74132.3,13.37,-3.23,-2.79,0,*4B
1494763201.57,22429,16.69,74132.3,13.37,-1.71,-1.09,0,*4B
1494763202.79,22430,16.69,74130.3,13.37,-1.67,-1.05,0,*48
1494763204.02,22431,16.69,74132.5,13.37,-2.95,-2.47,0,*42
1494763205.26,22432,16.69,74134.8,13.37,-2.55,-2.03,0,*4D
1494763206.46,22433,16.69,74128.3,13.37,-1.59,-0.93,0,*78
1494763207.71,22434,16.69,74132.8,13.37,-2.07,-1.47,0,*4F
1494763208.95,22435,16.69,74132.0,13.37,-2.71,-2.11,0,*4F
1494763210.16,22436,16.69,74130.8,13.37,-3.43,-2.83,0,*47
1494763211.38,22437,16.69,74130.5,13.35,-1.71,-1.17,0,*49
1494763212.61,22438,16.69,74130.5,13.33,-0.89,-0.27,0,*44
1494763213.8,22439,16.69,74132.5,13.37,-0.81,-0.29,0,*47
1494763214.99,22440,16.69,74134.5,13.37,-0.61,0.13,0,*63
1494763216.19,22441,16.69,74134.0,13.37,-0.45,0.25,0,*61
1494763217.39,22442,16.69,74132.5,13.41,-0.49,0.21,0,*6B
1494763218.59,22443,16.69,74132.0,13.43,-0.77,-0.03,0,*78
1494763219.79,22444,16.69,74132.0,13.43,-0.65,0.01,0,*53
1494763220.99,22445,16.69,74134.3,13.45,-0.53,0.13,0,*62
1494763222.21,22446,16.69,74132.8,13.47,-0.45,0.13,0,*64
1494763223.4,22447,16.69,74132.0,13.49,0.09,0.67,0,*7D
1494763224.61,22448,16.69,74134.0,13.49,0.17,0.71,0,*4A
1494763225.83,22449,16.69,74132.0,13.51,-0.19,0.41,0,*62
1494763227.03,22450,16.69,74132.5,13.53,-0.33,0.25,0,*62
1494763228.23,22451,16.69,74134.3,13.53,-0.41,0.13,0,*63
1494763229.45,22452,16.69,74134.3,13.57,0.37,1.01,0,*7A
1494763230.65,22453,16.69,74138.3,13.59,0.71,1.41,0,*73
1494763231.83,22454,16.69,74134.5,13.63,-0.73,0.01,0,*57
1494763233.05,22455,16.69,74138.3,13.65,-0.61,0.13,0,*60
1494763234.3,22456,16.69,74134.8,13.65,0.25,1.29,0,*76
1494763235.52,22457,16.69,74134.3,13.67,0.25,1.47,0,*7D
1494763236.74,22458,16.69,74134.0,13.71,0.41,1.67,0,*75
1494763237.96,22459,16.69,74136.0,13.73,0.01,1.47,0,*40
1494763239.18,22460,16.69,74134.0,13.75,0.17,1.93,0,*72
1494763240.41,22461,16.69,74134.3,13.75,-0.27,1.47,0,*54
1494763241.62,22462,16.69,74134.0,13.79,-0.41,1.51,0,*5C
1494763242.84,22463,16.69,74132.8,13.81,-0.65,1.47,0,*5B
1494763244.09,22464,16.69,74132.5,13.81,-1.33,0.91,0,*54
1494763245.32,22465,16.69,74130.5,13.85,-1.25,0.83,0,*55
1494763246.58,22466,16.69,74136.3,13.85,-1.87,0.25,0,*52
1494763247.82,22467,16.69,74128.0,13.85,-1.29,0.71,0,*56
1494763249.06,22468,16.69,74132.0,13.81,-1.29,0.83,0,*50
1494763250.29,22469,16.69,74136.3,13.85,-0.41,1.43,0,*57
1494763251.5,22470,16.69,74132.0,13.85,-0.41,1.41,0,*5D
1494763252.71,22471,16.69,74134.8,13.89,-0.11,1.51,0,*54
1494763253.89,22472,16.69,74134.5,13.89,-0.45,1.01,0,*53
1494763255.08,22473,16.69,74132.0,13.89,-0.41,1.05,0,*52
1494763256.28,22474,16.69,74134.0,13.89,-0.69,0.63,0,*6E
1494763257.49,22475,16.69,74134.0,13.89,-0.19,1.13,0,*5E
1494763258.7,22476,16.69,74132.0,13.89,-0.33,0.87,0,*69
1494763259.9,22477,16.69,74134.8,13.89,-0.65,0.63,0,*61
1494763261.13,22478,16.69,74134.8,13.91,-0.29,0.79,0,*64
1494763262.36,22479,16.69,74132.8,13.91,-1.05,0.01,0,*65
1494763263.55,22480,16.75,74136.0,13.89,-1.59,-0.73,0,*7B
1494763264.79,22481,16.69,74134.3,13.87,-2.07,-1.13,0,*4B
1494763265.98,22482,16.69,74132.5,13.89,-1.79,-0.81,0,*76
1494763267.18,22483,16.69,74132.8,13.89,-1.33,-0.45,0,*71
1494763268.39,22484,16.69,74130.8,13.87,-1.33,-0.23,0,*78
1494763269.58,22485,16.69,74134.3,13.87,-1.51,-0.37,0,*78
1494763270.76,22486,16.69,74132.5,13.87,-1.21,-0.03,0,*4B
1494763271.98,22487,16.69,74134.3,13.87,0.13,1.33,0,*78
1494763273.19,22488,16.69,74132.5,13.87,0.17,1.43,0,*74
1494763274.41,22489,16.69,74128.3,13.91,-0.07,0.95,0,*54
1494763275.59,22490,16.75,74134.8,13.93,-0.15,1.05,0,*55
1494763276.83,22491,16.69,74132.0,13.93,0.79,2.01,0,*74
1494763278.07,22492,16.69,74132.3,13.95,0.59,1.71,0,*77
1494763279.25,22493,16.69,74132.0,14.01,1.05,2.31,0,*43
1494763280.51,22494,16.75,74132.3,13.99,0.91,2.47,0,*7F
1494763281.69,22495,16.69,74130.0,14.01,1.05,2.35,0,*41
1494763282.93,22496,16.69,74130.3,14.03,1.33,2.61,0,*44
1494763284.14,22497,16.75,74132.0,14.05,0.97,2.17,0,*7D
1494763285.37,22498,16.69,74128.5,14.09,1.09,2.47,0,*4D
1494763286.63,22499,16.69,74130.8,14.11,1.29,2.59,0,*48
1494763287.86,22500,16.69,74128.5,14.11,0.91,2.35,0,*71
1494763289.07,22501,16.69,74130.8,14.13,0.37,1.67,0,*7A
1494763290.27,22502,16.69,74128.3,14.13,-0.15,1.13,0,*57
1494763291.47,22503,16.69,74128.8,14.13,-0.03,1.29,0,*68
1494763292.68,22504,16.75,74130.8,14.13,0.17,1.33,0,*7C
1494763293.9,22505,16.69,74130.3,14.15,0.21,1.41,0,*7B
1494763295.12,22506,16.69,74130.0,14.15,-0.81,0.33,0,*6B
1494763296.33,22507,16.69,74128.8,14.13,-0.45,0.55,0,*64
1494763297.53,22508,16.75,74128.8,14.13,-0.41,0.63,0,*6A
1494763298.72,22509,16.69,74130.3,14.13,-0.03,0.79,0,*56
1494763299.89,22510,16.69,74130.0,14.09,-0.33,0.43,0,*6F
1494763301.09,22511,16.75,74130.5,14.09,-0.33,0.33,0,*69
1494763302.29,22512,16.69,74130.8,14.09,-0.11,0.55,0,*6A
1494763303.48,22513,16.69,74130.8,14.05,0.01,0.59,0,*77
1494763304.68,22514,16.75,74130.8,14.03,-0.65,-0.03,0,*7B
1494763305.88,22515,16.75,74130.3,14.05,-0.33,0.13,0,*63
1494763307.11,22516,16.75,74130.8,14.03,-0.93,-0.37,0,*47
1494763308.33,22517,16.69,74128.3,13.99,-0.73,-0.33,0,*48
1494763309.57,22518,16.69,74130.0,13.99,-2.31,-2.03,0,*42
1494763310.84,22519,16.69,74130.5,13.95,-1.39,-1.01,0,*45
1494763312.09,22520,16.75,74132.8,13.95,-1.01,-0.57,0,*76
1494763313.33,22521,16.75,74134.5,13.91,-1.47,-1.29,0,*49
1494763314.53,22522,16.69,74130.5,13.89,-1.71,-1.55,0,*4D
1494763315.8,22523,16.69,74130.5,13.81,-2.07,-2.03,0,*46
1494763317.0,22524,16.75,74134.0,13.79,-3.19,-2.95,0,*47
1494763318.28,22525,16.69,74134.3,13.73,-2.11,-1.99,0,*4A
1494763319.56,22526,16.69,74132.8,13.73,-2.11,-2.03,0,*49
1494763320.83,22527,16.69,74134.5,13.69,-1.05,-0.89,0,*75
1494763322.03,22528,16.69,74132.8,13.67,-2.23,-2.23,0,*41
1494763323.3,22529,16.69,74134.8,13.65,-2.59,-2.51,0,*4A
1494763324.55,22530,16.69,74132.3,13.59,-2.55,-2.51,0,*41
1494763325.8,22531,16.75,74136.0,13.55,-1.83,-1.71,0,*45
1494763327.01,22532,16.75,74134.8,13.55,-0.45,-0.37,0,*4E
1494763328.25,22533,16.75,74134.5,13.53,-1.13,-0.97,0,*71
1494763329.47,22534,16.75,74136.0,13.51,-1.29,-1.29,0,*49
1494763330.7,22535,16.75,74136.5,13.49,-1.91,-1.95,0,*45
1494763331.92,22536,16.69,74132.3,13.47,-2.23,-2.23,0,*4C
1494763333.16,22537,16.75,74136.3,13.45,-1.99,-1.87,0,*40
1494763334.36,22538,16.69,74132.0,13.41,-1.55,-1.51,0,*40
1494763335.6,22539,16.75,74136.8,13.37,-2.07,-2.07,0,*44
1494763336.82,22540,16.75,74140.0,13.35,-2.35,-2.31,0,*4C
1494763338.07,22541,16.75,74138.5,13.33,-1.99,-1.87,0,*40
1494763339.28,22542,16.75,74136.8,13.31,-1.25,-1.25,0,*4E
1494763340.5,22543,16.69,74134.0,13.31,-0.49,-0.33,0,*42
1494763341.68,22544,16.75,74136.3,13.29,-0.15,-0.07,0,*72
1494763342.85,22545,16.75,74136.5,13.29,-0.03,0.05,0,*6B
1494763344.05,22546,16.75,74136.8,13.29,-0.03,0.17,0,*5B
1494763345.23,22547,16.75,74136.5,13.29,-0.19,-0.03,0,*79
1494763346.41,22548,16.75,74136.8,13.29,-0.07,-0.03,0,*49
1494763347.6,22549,16.75,74136.5,13.29,-0.41,-0.29,0,*42
1494763348.8,22550,16.75,74136.8,13.27,-0.69,-0.57,0,*47
1494763350.03,22551,16.75,74138.5,13.25,-0.85,-0.89,0,*45
1494763351.22,22552,16.69,74134.5,13.25,-0.45,-0.37,0,*4F
1494763352.41,22553,16.75,74136.3,13.25,-0.77,-0.77,0,*4B
1494763353.58,22554,16.75,74136.8,13.25,-0.03,0.01,0,*63
1494763354.79,22555,16.75,74134.0,13.23,0.17,0.17,0,*4B
1494763355.97,22556,16.75,74138.5,13.23,-0.03,0.09,0,*6F
1494763357.17,22557,16.69,74134.8,13.21,-0.03,-0.03,0,*4B
1494763358.37,22558,16.75,74138.5,13.23,-1.21,-1.21,0,*46
1494763359.58,22559,16.75,74134.8,13.19,-1.47,-1.55,0,*4D
1494763360.79,22560,16.75,74136.5,13.17,-0.77,-0.81,0,*43
1494763361.99,22561,16.75,74138.5,13.17,-0.65,-0.65,0,*4B
1494763363.19,22562,16.75,74138.0,13.17,-0.07,0.05,0,*67
1494763364.39,22563,16.75,74138.3,13.13,-0.61,-0.69,0,*45
1494763365.58,22564,16.75,74138.0,13.11,-0.37,-0.37,0,*48
1494763366.76,22565,16.75,74136.0,13.11,-0.03,-0.03,0,*49
1494763367.92,22566,16.75,74136.3,13.11,0.01,0.05,0,*4E
1494763369.14,22567,16.75,74136.8,13.11,0.29,0.25,0,*47
1494763370.37,22568,16.75,74138.0,13.11,-0.23,-0.27,0,*40
1494763371.55,22569,16.75,74138.0,13.11,-0.57,-0.73,0,*43
1494763372.74,22570,16.75,74136.5,13.07,-0.57,-0.69,0,*47
1494763373.98,22571,16.75,74136.0,13.09,-0.73,-0.85,0,*4C
1494763375.18,22572,16.75,74138.8,13.07,-1.21,-1.29,0,*40
1494763376.44,22573,16.75,74136.5,13.05,-0.89,-0.97,0,*44
1494763377.6,22574,16.75,74136.0,13.03,0.01,0.01,0,*4A
1494763378.82,22575,16.75,74138.5,13.05,0.21,0.09,0,*77
1494763380.05,22576,16.75,74138.8,13.03,0.51,0.51,0,*48
1494763381.22,22577,16.75,74136.5,13.03,0.05,0.01,0,*4D
1494763382.44,22578,16.75,74136.0,13.03,0.29,0.29,0,*46
1494763383.69,22579,16.75,74138.5,13.05,0.71,0.79,0,*49
1494763384.91,22580,16.75,74138.3,13.03,0.29,0.29,0,*41
1494763386.15,22581,16.75,74138.0,13.05,0.63,0.67,0,*42
1494763387.33,22582,16.75,74138.5,13.03,1.01,0.97,0,*7D
1494763388.58,22583,16.75,74140.3,13.05,0.91,0.67,0,*4D
1494763389.79,22584,16.75,74136.5,13.03,-0.23,-0.45,0,*45
1494763391.01,22585,16.75,74138.0,13.03,-1.13,-1.25,0,*41
1494763392.26,22586,16.75,74136.3,13.03,-1.43,-1.47,0,*43
1494763393.48,22587,16.75,74136.8,12.99,-1.25,-1.35,0,*45
1494763394.73,22588,16.75,74136.5,13.01,0.21,0.33,0,*48
1494763395.92,22589,16.75,74142.3,12.99,0.43,0.37,0,*49
1494763397.09,22590,16.75,74136.8,12.99,0.01,0.01,0,*42
1494763398.29,22591,16.75,74138.3,12.99,0.43,0.47,0,*47
1494763399.53,22592,16.75,74136.3,13.01,0.37,0.33,0,*44
1494763400.77,22593,16.75,74142.0,13.01,0.63,0.63,0,*41
1494763402.0,22594,16.75,74138.3,12.99,0.83,0.83,0,*46
1494763403.25,22595,16.75,74138.0,13.01,0.95,0.95,0,*47
1494763404.5,22596,16.75,74138.0,13.01,0.71,0.71,0,*44
1494763405.72,22597,16.75,74140.3,12.99,0.33,0.25,0,*42
1494763406.96,22598,16.75,74138.0,13.01,0.33,0.33,0,*4A
1494763408.22,22599,16.75,74136.5,13.01,1.17,1.17,0,*4B
1494763409.44,22600,16.75,74138.0,12.99,0.95,0.95,0,*48
1494763410.69,22601,16.75,74138.8,13.01,0.71,0.71,0,*49
1494763411.94,22602,16.75,74138.8,13.01,0.71,0.63,0,*49
1494763413.17,22603,16.75,74136.0,12.99,0.21,0.13,0,*4A
1494763414.36,22604,16.75,74136.8,12.99,-0.15,-0.11,0,*48
1494763415.56,22605,16.75,74138.5,12.99,-0.11,-0.11,0,*4D
1494763416.75,22606,16.75,74136.3,12.99,-0.15,-0.19,0,*42
1494763417.97,22607,16.75,74134.8,12.99,0.33,0.33,0,*4F
1494763419.15,22608,16.75,74136.8,12.99,0.01,-0.11,0,*5C
1494763420.38,22609,16.75,74136.0,12.95,-0.23,-0.23,0,*4D
1494763421.56,22610,16.75,74136.0,12.95,-0.45,-0.57,0,*46
1494763422.74,22611,16.75,74140.0,12.95,-0.07,-0.29,0,*78
1494763423.93,22612,16.75,74138.8,12.95,-0.29,-0.41,0,*49
1494763425.16,22613,16.75,74136.5,12.91,0.37,0.25,0,*41
1494763426.4,22614,16.75,74136.8,12.91,0.37,0.29,0,*4A
1494763427.64,22615,16.75,74136.8,12.91,0.37,0.17,0,*46
1494763428.82,22616,16.75,74138.0,12.89,-0.41,-0.65,0,*48
1494763430.01,22617,16.75,74138.0,12.89,-0.41,-0.61,0,*4D
1494763431.22,22618,16.75,74136.5,12.89,-1.09,-1.25,0,*4E
1494763432.47,22619,16.75,74140.5,12.87,-1.29,-1.39,0,*4E
1494763433.66,22620,16.75,74138.5,12.85,-1.55,-1.63,0,*42
1494763434.85,22621,16.75,74140.5,12.81,-1.51,-1.63,0,*43
1494763436.08,22622,16.75,74138.8,12.81,-0.97,-1.01,0,*7F
1494763437.32,22623,16.75,74140.0,12.81,-0.89,-1.09,0,*79
1494763438.57,22624,16.75,74138.0,12.77,-1.01,-1.05,0,*4A
1494763439.75,22625,16.75,74138.8,12.77,-0.65,-0.77,0,*4C
1494763440.94,22626,16.75,74140.3,12.77,-0.53,-0.57,0,*48
1494763442.12,22627,16.75,74138.3,12.77,-0.69,-0.77,0,*42
1494763443.33,22628,16.75,74142.0,12.75,-0.65,-0.77,0,*43
1494763444.54,22629,16.75,74140.8,12.75,-0.65,-0.81,0,*4B
1494763445.75,22630,16.75,74132.0,12.75,-0.77,-0.81,0,*40
1494763446.99,22631,16.75,74138.5,12.73,-1.09,-1.09,0,*4E
1494763448.2,22632,16.75,74138.0,12.73,-1.79,-1.95,0,*4F
1494763449.46,22633,16.75,74138.8,12.67,-1.39,-1.51,0,*47
1494763450.73,22634,16.75,74138.8,12.67,-1.13,-1.13,0,*4E
1494763451.97,22635,16.75,74136.5,12.67,-1.35,-1.59,0,*45
1494763453.22,22636,16.75,74138.8,12.67,-1.09,-1.21,0,*46
1494763454.45,22637,16.75,74138.5,12.65,-1.17,-1.39,0,*43
1494763455.65,22638,16.75,74134.5,12.65,-1.25,-1.55,0,*47
1494763456.9,22639,16.75,74134.3,12.63,-1.71,-2.03,0,*41
1494763458.13,22640,16.75,74138.5,12.63,-3.83,-4.33,0,*45
1494763459.35,22641,16.75,74138.0,12.59,-4.17,-4.81,0,*4E
1494763460.54,22642,16.75,74138.3,12.55,-3.87,-4.45,0,*47
1494763461.76,22643,16.75,74138.5,12.53,-4.21,-4.99,0,*4A
1494763463.0,22644,16.75,74142.5,12.45,-4.53,-5.31,0,*4C
1494763464.25,22645,16.75,74136.8,12.41,-2.03,-2.91,0,*47
1494763465.49,22646,16.75,74138.3,12.41,-3.03,-3.71,0,*4A
1494763466.73,22647,16.75,74138.0,12.39,-3.71,-4.77,0,*40
1494763467.98,22648,16.75,74142.0,12.37,-4.09,-5.19,0,*40
1494763469.21,22649,16.75,74138.3,12.33,-4.69,-6.13,0,*4A
1494763470.43,22650,16.75,74138.8,12.29,-4.99,-6.35,0,*42
1494763471.65,22651,16.75,74138.8,12.23,-4.89,-6.59,0,*42
1494763472.86,22652,16.75,74140.5,12.21,-4.61,-6.39,0,*43
1494763474.08,22653,16.75,74138.8,12.17,-4.61,-6.59,0,*41
1494763475.3,22654,16.75,74138.3,12.15,-3.15,-5.31,0,*4D
1494763476.51,22655,16.75,74138.5,12.15,-3.79,-6.47,0,*44
1494763477.73,22656,16.75,74136.5,12.15,-4.25,-7.31,0,*49
1494763478.95,22657,16.75,74138.8,12.11,-4.61,-7.91,0,*46
1494763480.14,22658,16.75,74138.0,12.11,-4.49,-8.17,0,*42
1494763481.36,22659,16.75,74136.5,12.11,-5.19,-9.19,0,*48
1494763482.56,22660,16.75,74138.8,12.09,-4.61,-8.71,0,*4A
1494763483.77,22661,16.75,74138.0,12.09,-4.45,-8.71,0,*4D
1494763485.02,22662,16.75,74142.0,12.09,-5.89,-10.23,0,*71
1494763486.21,22663,16.75,74136.8,12.07,-4.65,-9.01,0,*45
1494763487.43,22664,16.75,74138.0,12.09,-4.21,-8.85,0,*41
1494763488.68,22665,16.75,74134.3,12.09,-5.03,-9.97,0,*43
1494763489.9,22666,16.75,74138.0,12.09,-5.39,-10.93,0,*75
1494763491.17,22667,16.75,74138.0,12.13,-5.73,-11.73,0,*7E
1494763492.39,22668,16.75,74136.3,12.13,-6.89,-13.65,0,*72
1494763493.65,22669,16.75,74136.5,12.13,-7.69,-14.43,0,*7F
1494763494.93,22670,16.75,74136.3,12.17,-7.65,-14.01,0,*79
1494763496.14,22671,16.75,74140.3,12.19,-8.85,-14.23,0,*77
1494763497.37,22672,16.75,74138.5,12.21,-10.45,-15.29,0,*41
1494763498.63,22673,16.75,74140.8,12.29,-10.79,-15.49,0,*41
1494763499.86,22674,16.75,74138.5,12.31,-11.07,-15.99,0,*4A
1494763501.12,22675,16.75,74138.5,12.31,-11.81,-17.07,0,*40
1494763502.32,22676,16.75,74136.8,12.35,-15.71,-21.09,0,*47
1494763503.55,22677,16.75,74140.5,12.35,-18.41,-24.11,0,*44
1494763504.81,22678,16.75,74138.5,12.35,-20.79,-25.97,0,*44
1494763506.06,22679,16.75,74138.8,12.31,-20.99,-24.67,0,*41
1494763507.26,22680,16.75,74138.0,12.31,-19.95,-23.59,0,*4B
1494763508.46,22681,16.75,74142.0,12.31,-20.73,-23.75,0,*46
1494763509.72,22682,16.75,74136.3,12.29,-21.83,-24.77,0,*47
1494763510.93,22683,16.75,74138.8,12.31,-21.17,-23.43,0,*42
1494763512.19,22684,16.75,74136.3,12.33,-20.99,-22.93,0,*4C
1494763513.45,22685,16.75,74136.3,12.33,-23.39,-25.71,0,*4F
1494763514.66,22686,16.75,74138.0,12.35,-25.13,-27.07,0,*47
1494763515.91,22687,16.75,74138.0,12.33,-25.49,-26.71,0,*4F
1494763517.14,22688,16.75,74140.3,12.33,-26.45,-26.45,0,*48
1494763518.38,22689,16.75,74138.3,12.35,-25.97,-24.77,0,*40
1494763519.59,22690,16.75,74142.0,12.35,-24.61,-22.53,0,*40
1494763520.82,22691,16.75,74136.5,12.37,-25.61,-22.27,0,*41
1494763522.07,22692,16.75,74134.3,12.39,-25.75,-21.53,0,*49
1494763523.28,22693,16.75,74138.3,12.43,-25.61,-20.05,0,*42
1494763524.51,22694,16.75,74134.8,12.45,-25.13,-18.65,0,*4B
1494763525.75,22695,16.75,74134.3,12.49,-23.59,-16.41,0,*46
1494763527.0,22696,16.75,74134.5,12.57,-22.41,-14.51,0,*41
1494763528.24,22697,16.75,74138.3,12.61,-21.39,-12.71,0,*4D
1494763529.47,22698,16.75,74132.5,12.65,-22.73,-13.43,0,*4B
1494763530.7,22699,16.75,74136.3,12.73,-23.09,-13.01,0,*47
1494763531.92,22700,16.75,74128.8,12.79,-21.09,-10.23,0,*4D
1494763533.14,22701,16.75,74136.8,12.83,-18.65,-7.53,0,*78
1494763534.34,22702,16.75,74136.0,12.89,-18.17,-6.13,0,*71
1494763535.59,22703,16.75,74134.3,12.97,-15.89,-3.83,0,*79
1494763536.82,22704,16.75,74132.8,13.07,-16.75,-4.69,0,*75
1494763538.1,22705,16.75,74132.0,13.13,-17.07,-4.93,0,*70
1494763539.35,22706,16.75,74134.8,13.19,-17.03,-5.07,0,*71
1494763540.6,22707,16.75,74130.5,13.21,-17.59,-5.97,0,*7D
1494763541.85,22708,16.75,74130.3,13.23,-16.69,-5.69,0,*73
1494763543.07,22709,16.75,74134.5,13.23,-16.23,-6.09,0,*79
1494763544.29,22710,16.75,74128.3,13.25,-15.21,-6.35,0,*79
1494763545.52,22711,16.75,74128.5,13.25,-13.33,-5.55,0,*78
1494763546.79,22712,16.75,74130.3,13.27,-12.15,-5.77,0,*7C
1494763548.01,22713,16.75,74128.0,13.27,-12.39,-7.11,0,*71
1494763549.23,22714,16.75,74128.5,13.29,-12.71,-8.55,0,*7B
1494763550.48,22715,16.75,74130.8,13.25,-12.15,-9.15,0,*71
1494763551.69,22716,16.75,74130.0,13.27,-10.35,-8.55,0,*75
1494763552.89,22717,16.75,74128.5,13.25,-10.09,-9.27,0,*7D
1494763554.09,22718,16.75,74130.8,13.25,-10.09,-10.15,0,*4B
1494763555.31,22719,16.75,74130.3,13.23,-9.97,-10.63,0,*72
1494763556.52,22720,16.75,74132.5,13.23,-10.49,-12.29,0,*4F
1494763557.76,22721,16.75,74128.3,13.21,-11.01,-13.19,0,*43
1494763559.0,22722,16.75,74130.5,13.17,-11.55,-14.11,0,*4B
1494763560.23,22723,16.75,74132.8,13.13,-12.43,-15.07,0,*4C
1494763561.47,22724,16.75,74132.0,13.09,-13.07,-15.71,0,*40
1494763562.75,22725,16.75,74132.8,13.09,-12.83,-15.43,0,*4D
1494763563.97,22726,16.75,74132.5,13.07,-13.73,-16.59,0,*46
1494763565.22,22727,16.75,74130.0,13.01,-15.21,-17.49,0,*40
1494763566.42,22728,16.75,74128.5,12.99,-15.95,-17.49,0,*40
1494763567.69,22729,16.75,74134.3,12.91,-15.75,-17.07,0,*4D
1494763568.92,22730,16.75,74132.0,12.87,-16.41,-16.83,0,*4B
1494763570.17,22731,16.75,74132.3,12.85,-17.07,-17.03,0,*42
1494763571.43,22732,16.75,74132.5,12.81,-17.17,-16.65,0,*45
1494763572.67,22733,16.75,74134.0,12.77,-16.59,-15.43,0,*41
1494763573.93,22734,16.75,74132.5,12.73,-16.09,-14.55,0,*41
1494763575.17,22735,16.75,74132.8,12.67,-16.79,-14.65,0,*41
1494763576.43,22736,16.75,74134.8,12.63,-18.31,-15.71,0,*40
1494763577.64,22737,16.75,74132.3,12.59,-18.99,-16.03,0,*4C
1494763578.89,22738,16.75,74134.0,12.55,-17.79,-14.51,0,*4B
1494763580.1,22739,16.75,74134.5,12.51,-18.45,-15.25,0,*4C
1494763581.37,22740,16.75,74134.5,12.45,-18.99,-15.43,0,*46
1494763582.62,22741,16.75,74136.0,12.43,-18.93,-15.35,0,*4A
1494763583.85,22742,16.75,74134.8,12.37,-18.79,-15.07,0,*4F
1494763585.15,22743,16.75,74132.3,12.33,-19.31,-15.43,0,*47
1494763586.38,22744,16.75,74134.3,12.29,-18.25,-14.29,0,*42
1494763587.58,22745,16.75,74134.8,12.23,-18.65,-14.69,0,*49
1494763588.79,22746,16.75,74136.5,12.23,-19.13,-15.11,0,*44
1494763590.07,22747,16.75,74134.3,12.17,-18.01,-14.05,0,*44
1494763591.28,22748,16.75,74134.0,12.15,-16.75,-12.93,0,*4D
1494763592.51,22749,16.75,74134.8,12.15,-18.65,-14.79,0,*41
1494763593.74,22750,16.75,74134.8,12.11,-18.25,-14.55,0,*47
1494763594.97,22751,16.75,74132.8,12.07,-18.31,-14.61,0,*43
1494763596.25,22752,16.75,74132.5,12.01,-17.79,-14.05,0,*47
1494763597.48,22753,16.75,74138.8,11.97,-17.49,-13.73,0,*4F
1494763598.73,22754,16.75,74132.5,11.97,-17.21,-13.43,0,*45
1494763599.95,22755,16.75,74134.3,11.93,-17.11,-13.51,0,*40
1494763601.18,22756,16.75,74136.3,11.89,-18.59,-15.11,0,*49
1494763602.39,22757,16.75,74138.3,11.89,-18.73,-15.29,0,*4B
1494763603.6,22758,16.75,74134.5,11.81,-19.07,-15.53,0,*43
1494763604.85,22759,16.75,74132.8,11.79,-17.59,-14.33,0,*47
1494763606.11,22760,16.81,74140.3,11.73,-17.59,-14.93,0,*4D
1494763607.35,22761,16.75,74138.0,11.69,-18.21,-15.85,0,*41
1494763608.57,22762,16.75,74138.3,11.65,-16.31,-14.61,0,*4A
1494763609.8,22763,16.75,74138.0,11.61,-15.71,-14.69,0,*40
1494763611.07,22764,16.75,74134.8,11.61,-15.21,-14.93,0,*47
1494763612.33,22765,16.75,74138.3,11.61,-16.27,-16.59,0,*47
1494763613.58,22766,16.75,74138.8,11.57,-16.31,-16.93,0,*40
1494763614.83,22767,16.75,74138.0,11.57,-15.53,-17.03,0,*4E
1494763616.03,22768,16.75,74138.5,11.51,-16.97,-19.07,0,*46
1494763617.29,22769,16.75,74142.8,11.49,-17.17,-19.91,0,*48
1494763618.53,22770,16.75,74136.5,11.43,-17.07,-20.59,0,*45
1494763619.76,22771,16.75,74138.8,11.43,-15.63,-19.85,0,*4F
1494763621.03,22772,16.75,74138.8,11.39,-16.65,-21.67,0,*43
1494763622.27,22773,16.75,74142.3,11.39,-17.17,-22.97,0,*4A
1494763623.49,22774,16.75,74140.0,11.35,-16.55,-22.87,0,*47
1494763624.75,22775,16.75,74140.8,11.29,-18.93,-26.13,0,*46
1494763625.98,22776,16.75,74142.5,11.25,-19.91,-27.61,0,*4E
1494763627.22,22777,16.75,74142.8,11.21,-20.09,-28.21,0,*4B
1494763628.48,22778,16.75,74142.0,11.17,-19.31,-27.83,0,*47
1494763629.72,22779,16.75,74142.0,11.13,-17.63,-26.39,0,*4B
1494763630.92,22780,16.75,74142.8,11.13,-16.93,-25.87,0,*45
1494763632.17,22781,16.75,74142.8,11.13,-17.03,-26.03,0,*43
1494763633.42,22782,16.75,74142.8,11.13,-16.31,-24.83,0,*4A
1494763634.65,22783,16.81,74144.5,11.15,-15.07,-22.83,0,*4D
1494763635.92,22784,16.75,74142.5,11.19,-14.05,-21.43,0,*4A
1494763637.14,22785,16.75,74142.5,11.25,-13.43,-20.39,0,*4D
1494763638.4,22786,16.75,74140.0,11.31,-11.77,-17.87,0,*4F
1494763639.66,22787,16.75,74140.8,11.45,-12.39,-18.35,0,*42
1494763640.92,22788,16.75,74138.3,11.49,-12.93,-18.35,0,*41
1494763642.15,22789,16.75,74138.8,11.59,-11.97,-16.83,0,*45
1494763643.4,22790,16.75,74138.3,11.67,-11.97,-16.41,0,*4E
1494763644.65,22791,16.75,74140.5,11.75,-12.61,-16.37,0,*47
1494763645.89,22792,16.75,74138.5,11.85,-12.07,-15.25,0,*4B
1494763647.15,22793,16.81,74140.5,11.93,-12.15,-14.93,0,*42
1494763648.4,22794,16.75,74140.3,11.99,-11.59,-14.51,0,*4A
1494763649.64,22795,16.75,74140.8,12.07,-11.45,-14.47,0,*45
1494763650.87,22796,16.81,74140.5,12.13,-10.35,-13.65,0,*42
