1494734400.28,64633,13.75,73724.5,-1.47,-31.67,-25.75,0,*50
1494734401.54,64634,13.75,73722.8,-1.47,-29.29,-26.07,0,*52
1494734402.79,64635,13.75,73726.8,-1.49,-30.01,-27.55,0,*59
1494734404.08,64636,13.75,73724.5,-1.47,-30.17,-28.63,0,*59
1494734405.34,64637,13.75,73722.5,-1.49,-31.05,-28.59,0,*5D
1494734406.59,64638,13.75,73722.0,-1.49,-30.67,-29.13,0,*58
1494734407.86,64639,13.75,73722.8,-1.49,-33.89,-34.95,0,*58
1494734409.08,64640,13.75,73726.5,-1.49,-38.73,-39.35,0,*5F
1494734410.32,64641,13.75,73724.8,-1.51,-40.47,-40.97,0,*59
1494734411.55,64642,13.75,73726.8,-1.53,-42.37,-41.61,0,*55
1494734412.78,64643,13.75,73728.0,-1.53,-37.27,-37.27,0,*54
1494734414.02,64644,13.75,73728.5,-1.51,-30.73,-30.33,0,*55
1494734415.28,64645,13.75,73728.5,-1.53,-27.99,-26.65,0,*50
1494734416.55,64646,13.75,73728.3,-1.53,-26.97,-25.49,0,*51
1494734417.81,64647,13.75,73728.3,-1.55,-26.17,-28.21,0,*5D
1494734419.08,64648,13.75,73726.5,-1.53,-28.53,-25.81,0,*5D
1494734420.36,64649,13.75,73720.3,-1.53,-23.33,-20.35,0,*5B
1494734421.61,64650,13.75,73724.8,-1.53,-19.85,-18.17,0,*5C
1494734422.84,64651,13.75,73726.8,-1.51,-18.69,-17.17,0,*53
1494734424.07,64652,13.75,73724.8,-1.51,-20.53,-18.65,0,*58
1494734425.28,64653,13.75,73724.0,-1.51,-23.79,-22.07,0,*5F
1494734426.49,64654,13.75,73724.0,-1.51,-28.97,-27.29,0,*5A
1494734427.77,64655,13.75,73722.5,-1.53,-30.51,-29.51,0,*5B
1494734429.06,64656,13.75,73720.5,-1.53,-31.61,-29.01,0,*5F
1494734430.35,64657,13.75,73722.3,-1.53,-31.61,-30.73,0,*53
1494734431.62,64658,13.75,73722.8,-1.53,-34.35,-35.29,0,*52
1494734432.88,64659,13.75,73722.3,-1.53,-38.61,-38.67,0,*59
1494734434.13,64660,13.75,73720.3,-1.55,-39.71,-41.03,0,*59
1494734435.36,64661,13.75,73724.5,-1.55,-41.73,-42.31,0,*57
1494734436.6,64662,13.75,73726.0,-1.59,-42.63,-43.29,0,*52
1494734437.84,64663,13.75,73722.5,-1.59,-43.67,-43.75,0,*5F
1494734439.11,64664,13.75,73724.5,-1.61,-42.95,-43.95,0,*51
1494734440.34,64665,13.75,73726.0,-1.63,-40.91,-39.03,0,*56
1494734441.55,64666,13.75,73726.3,-1.63,-35.89,-32.13,0,*54
1494734442.8,64667,13.75,73726.8,-1.65,-30.33,-29.01,0,*5E
1494734444.02,64668,13.75,73728.5,-1.63,-28.37,-28.37,0,*5E
1494734445.28,64669,13.75,73728.8,-1.67,-28.05,-26.97,0,*5E
1494734446.53,64670,13.75,73730.5,-1.65,-25.81,-23.39,0,*54
1494734447.79,64671,13.75,73724.5,-1.65,-22.73,-21.77,0,*57
1494734449.08,64672,13.75,73726.8,-1.65,-23.99,-23.19,0,*5B
1494734450.35,64673,13.75,73724.5,-1.63,-24.25,-21.83,0,*5D
1494734451.62,64674,13.75,73726.0,-1.63,-24.71,-21.57,0,*52
1494734452.86,64675,13.75,73724.5,-1.61,-22.97,-20.29,0,*57
1494734454.12,64676,13.75,73724.5,-1.63,-21.03,-18.93,0,*52
1494734455.39,64677,13.75,73722.8,-1.61,-22.47,-20.93,0,*59
1494734456.62,64678,13.75,73722.8,-1.63,-24.87,-24.47,0,*53
1494734457.91,64679,13.75,73722.8,-1.61,-25.71,-25.45,0,*5B
1494734459.16,64680,13.75,73726.0,-1.61,-26.23,-26.71,0,*5D
1494734460.38,64681,13.75,73726.0,-1.63,-29.07,-30.27,0,*53
1494734461.64,64682,13.75,73726.8,-1.59,-33.61,-33.31,0,*56
1494734462.9,64683,13.75,73724.0,-1.63,-35.95,-35.41,0,*52
1494734464.16,64684,13.75,73724.8,-1.63,-40.09,-39.71,0,*5D
1494734465.42,64685,13.75,73724.3,-1.65,-40.47,-40.29,0,*53
1494734466.68,64686,13.75,73728.3,-1.65,-39.85,-39.03,0,*56
1494734467.92,64687,13.75,73726.0,-1.67,-36.25,-35.47,0,*5C
1494734469.13,64688,13.75,73726.8,-1.67,-31.67,-27.89,0,*53
1494734470.35,64689,13.75,73728.8,-1.67,-27.19,-24.05,0,*5B
1494734471.59,64690,13.75,73728.0,-1.65,-22.87,-20.63,0,*57
1494734472.82,64691,13.75,73726.5,-1.67,-21.39,-20.83,0,*5C
1494734474.09,64692,13.75,73726.8,-1.67,-23.19,-22.31,0,*54
1494734475.3,64693,13.75,73722.5,-1.67,-24.57,-22.93,0,*50
1494734476.57,64694,13.75,73726.0,-1.63,-27.61,-28.47,0,*56
1494734477.83,64695,13.75,73728.8,-1.67,-37.51,-38.29,0,*58
1494734479.11,64696,13.75,73726.5,-1.65,-40.79,-40.29,0,*5C
1494734480.34,64697,13.75,73730.3,-1.67,-41.61,-41.93,0,*57
1494734481.63,64698,13.75,73726.3,-1.69,-43.29,-43.67,0,*51
1494734482.88,64699,13.75,73722.5,-1.69,-42.51,-42.45,0,*5F
1494734484.12,64700,13.75,73720.8,-1.69,-36.01,-35.71,0,*5F
1494734485.33,64701,13.75,73724.0,-1.71,-28.97,-27.89,0,*53
1494734486.58,64702,13.75,73722.0,-1.71,-27.35,-23.49,0,*5F
1494734487.86,64703,13.75,73722.8,-1.69,-23.69,-19.65,0,*5D
1494734489.12,64704,13.75,73718.8,-1.69,-21.39,-17.97,0,*5E
1494734490.39,64705,13.75,73724.3,-1.69,-19.37,-17.21,0,*57
1494734491.64,64706,13.75,73720.5,-1.69,-19.47,-18.55,0,*5F
1494734492.91,64707,13.75,73724.3,-1.65,-20.69,-22.17,0,*5B
1494734494.14,64708,13.75,73724.5,-1.67,-27.03,-31.85,0,*54
1494734495.42,64709,13.75,73724.5,-1.65,-36.91,-37.93,0,*5D
1494734496.64,64710,13.75,73728.3,-1.67,-37.33,-36.55,0,*55
1494734497.85,64711,13.75,73724.5,-1.67,-38.17,-37.75,0,*5E
1494734499.07,64712,13.75,73720.5,-1.67,-36.07,-35.89,0,*53
1494734500.31,64713,13.75,73724.3,-1.67,-32.07,-33.15,0,*55
1494734501.54,64714,13.75,73724.0,-1.69,-33.95,-34.89,0,*54
1494734502.77,64715,13.75,73722.5,-1.67,-40.47,-42.05,0,*55
1494734503.99,64716,13.75,73722.0,-1.71,-43.01,-43.61,0,*53
1494734505.22,64717,13.75,73728.0,-1.69,-43.75,-44.61,0,*5F
1494734506.47,64718,13.75,73726.8,-1.71,-44.13,-44.47,0,*5A
1494734507.7,64719,13.75,73726.5,-1.71,-42.31,-42.13,0,*5A
1494734508.97,64720,13.75,73722.5,-1.75,-39.15,-39.79,0,*5E
1494734510.26,64721,13.75,73728.8,-1.73,-36.91,-37.09,0,*53
1494734511.52,64722,13.75,73728.5,-1.73,-33.73,-36.31,0,*53
1494734512.78,64723,13.75,73724.5,-1.73,-33.67,-31.39,0,*58
1494734514.04,64724,13.75,73724.8,-1.73,-29.61,-28.05,0,*55
1494734515.31,64725,13.75,73724.0,-1.75,-29.51,-27.23,0,*5A
1494734516.54,64726,13.75,73724.5,-1.73,-28.37,-26.23,0,*5F
1494734517.81,64727,13.75,73724.3,-1.75,-27.61,-24.41,0,*52
1494734519.06,64728,13.75,73724.3,-1.73,-27.23,-26.07,0,*5D
1494734520.27,64729,13.75,73726.5,-1.75,-31.79,-33.21,0,*52
1494734521.53,64730,13.75,73720.3,-1.73,-32.91,-31.91,0,*50
1494734522.76,64731,13.75,73722.3,-1.73,-32.39,-32.01,0,*59
1494734523.99,64732,13.75,73720.8,-1.75,-28.63,-28.97,0,*5C
1494734525.23,64733,13.75,73724.8,-1.75,-33.73,-33.15,0,*56
1494734526.48,64734,13.75,73724.3,-1.75,-36.79,-36.79,0,*51
1494734527.77,64735,13.75,73724.3,-1.73,-37.93,-38.23,0,*52
1494734529.02,64736,13.75,73724.8,-1.73,-37.99,-38.05,0,*5F
1494734530.23,64737,13.75,73724.0,-1.75,-37.45,-35.01,0,*50
1494734531.47,64738,13.75,73724.8,-1.75,-36.19,-35.41,0,*53
1494734532.7,64739,13.75,73726.8,-1.75,-36.97,-36.79,0,*5C
1494734533.94,64740,13.75,73726.0,-1.75,-36.67,-36.13,0,*51
1494734535.18,64741,13.75,73728.3,-1.75,-37.63,-37.15,0,*52
1494734536.4,64742,13.75,73724.5,-1.75,-36.31,-36.01,0,*53
1494734537.66,64743,13.75,73726.3,-1.75,-37.09,-36.13,0,*5B
1494734538.92,64744,13.75,73726.0,-1.75,-35.23,-35.65,0,*54
1494734540.15,64745,13.75,73726.5,-1.75,-37.51,-38.43,0,*5B
1494734541.44,64746,13.75,73722.8,-1.77,-37.99,-35.53,0,*52
1494734542.72,64747,13.75,73724.8,-1.77,-30.39,-29.01,0,*54
1494734543.95,64748,13.75,73724.8,-1.77,-28.31,-28.97,0,*54
1494734545.17,64749,13.81,73730.8,-1.75,-34.07,-33.03,0,*58
1494734546.45,64750,13.75,73730.0,-1.77,-35.23,-33.89,0,*57
1494734547.74,64751,13.75,73726.3,-1.77,-35.83,-35.07,0,*5C
1494734549.01,64752,13.75,73726.5,-1.77,-34.71,-33.89,0,*53
1494734550.27,64753,13.75,73724.5,-1.77,-32.63,-33.15,0,*52
1494734551.54,64754,13.75,73728.5,-1.77,-34.13,-33.43,0,*57
1494734552.78,64755,13.75,73722.5,-1.77,-34.47,-34.07,0,*50
1494734554.06,64756,13.81,73730.3,-1.77,-35.65,-36.37,0,*53
1494734555.3,64757,13.75,73726.8,-1.77,-36.55,-38.61,0,*5F
1494734556.57,64758,13.75,73728.0,-1.77,-35.41,-36.37,0,*5B
1494734557.81,64759,13.75,73728.3,-1.77,-31.29,-32.69,0,*5F
1494734559.1,64760,13.75,73724.8,-1.77,-30.05,-30.95,0,*5B
1494734560.39,64761,13.75,73728.3,-1.77,-30.17,-30.17,0,*53
1494734561.68,64762,13.81,73730.3,-1.77,-29.13,-30.01,0,*5B
1494734562.94,64763,13.75,73724.8,-1.77,-28.69,-30.39,0,*5D
1494734564.23,64764,13.75,73726.5,-1.77,-30.89,-32.19,0,*5D
1494734565.5,64765,13.75,73726.8,-1.77,-34.71,-34.53,0,*57
1494734566.76,64766,13.75,73728.0,-1.77,-36.67,-35.41,0,*53
1494734568.03,64767,13.81,73728.5,-1.77,-36.37,-36.55,0,*51
1494734569.27,64768,13.75,73724.3,-1.77,-35.17,-36.67,0,*5E
1494734570.51,64769,13.81,73726.8,-1.77,-32.13,-35.01,0,*5F
1494734571.79,64770,13.75,73720.0,-1.77,-33.73,-35.77,0,*51
1494734573.07,64771,13.81,73726.0,-1.77,-34.83,-36.37,0,*5F
1494734574.31,64772,13.81,73726.8,-1.77,-35.59,-36.55,0,*5E
1494734575.56,64773,13.81,73726.0,-1.81,-36.79,-36.91,0,*5F
1494734576.79,64774,13.75,73728.0,-1.81,-34.25,-32.97,0,*51
1494734578.05,64775,13.81,73726.5,-1.77,-29.67,-28.47,0,*55
1494734579.29,64776,13.75,73724.8,-1.77,-27.55,-25.65,0,*54
1494734580.57,64777,13.75,73726.8,-1.77,-25.75,-24.11,0,*57
1494734581.86,64778,13.81,73730.0,-1.77,-24.11,-23.95,0,*50
1494734583.1,64779,13.75,73724.5,-1.77,-25.61,-25.39,0,*57
1494734584.35,64780,13.81,73730.3,-1.77,-30.55,-31.05,0,*58
1494734585.62,64781,13.75,73724.5,-1.77,-30.83,-31.61,0,*50
1494734586.9,64782,13.75,73724.8,-1.77,-30.51,-31.11,0,*5B
1494734588.19,64783,13.81,73730.0,-1.77,-30.73,-32.07,0,*5E
1494734589.46,64784,13.81,73728.0,-1.77,-31.95,-32.35,0,*51
1494734590.7,64785,13.81,73728.8,-1.75,-33.21,-32.19,0,*51
1494734591.94,64786,13.75,73726.5,-1.75,-32.63,-31.45,0,*5F
1494734593.16,64787,13.81,73730.8,-1.75,-31.79,-31.45,0,*56
1494734594.4,64788,13.75,73726.5,-1.75,-33.21,-33.43,0,*52
1494734595.61,64789,13.75,73728.3,-1.75,-35.01,-35.17,0,*50
1494734596.9,64790,13.81,73728.5,-1.77,-34.83,-35.53,0,*51
1494734598.18,64791,13.81,73728.3,-1.77,-35.53,-35.35,0,*5C
1494734599.47,64792,13.81,73732.8,-1.77,-34.65,-34.31,0,*5E
1494734600.74,64793,13.81,73734.3,-1.77,-36.13,-36.37,0,*58
1494734601.97,64794,13.81,73734.8,-1.81,-34.95,-34.25,0,*5B
1494734603.26,64795,13.81,73732.8,-1.77,-31.39,-32.19,0,*59
1494734604.52,64796,13.81,73732.5,-1.75,-29.17,-31.11,0,*56
1494734605.79,64797,13.75,73730.3,-1.77,-29.79,-30.89,0,*5D
1494734607.03,64798,13.81,73732.5,-1.75,-29.79,-28.59,0,*54
1494734608.25,64799,13.81,73732.0,-1.75,-26.65,-25.61,0,*51
1494734609.49,64800,13.81,73728.8,-1.75,-24.41,-26.07,0,*59
1494734610.7,64801,13.81,73728.3,-1.75,-26.39,-27.55,0,*53
1494734611.91,64802,13.81,73734.5,-1.75,-31.29,-30.23,0,*50
1494734613.2,64803,13.81,73732.5,-1.73,-31.85,-30.61,0,*57
1494734614.44,64804,13.81,73734.0,-1.75,-28.97,-29.01,0,*53
1494734615.68,64805,13.81,73734.3,-1.75,-25.97,-25.13,0,*50
1494734616.91,64806,13.81,73734.8,-1.73,-23.75,-22.37,0,*5E
1494734618.12,64807,13.81,73734.8,-1.75,-22.57,-22.37,0,*58
1494734619.35,64808,13.81,73736.8,-1.75,-22.67,-23.69,0,*5E
1494734620.61,64809,13.81,73734.0,-1.73,-23.49,-24.77,0,*5C
1494734621.9,64810,13.81,73734.3,-1.73,-24.41,-25.75,0,*58
1494734623.13,64811,13.81,73734.5,-1.73,-26.07,-26.87,0,*57
1494734624.37,64812,13.81,73734.8,-1.71,-27.77,-27.23,0,*5F
1494734625.63,64813,13.81,73732.0,-1.73,-28.79,-28.53,0,*55
1494734626.84,64814,13.81,73734.3,-1.71,-31.67,-30.33,0,*58
1494734628.09,64815,13.81,73736.8,-1.73,-31.39,-26.23,0,*56
1494734629.33,64816,13.81,73738.3,-1.71,-27.71,-21.87,0,*55
1494734630.55,64817,13.81,73734.3,-1.71,-24.47,-20.25,0,*5B
1494734631.81,64818,13.81,73734.5,-1.71,-22.31,-18.89,0,*5E
1494734633.08,64819,13.81,73732.0,-1.71,-19.65,-17.97,0,*56
1494734634.34,64820,13.81,73734.8,-1.69,-17.97,-18.49,0,*5A
1494734635.59,64821,13.81,73736.3,-1.71,-18.89,-20.79,0,*5A
1494734636.88,64822,13.81,73736.5,-1.69,-20.83,-22.31,0,*5F
1494734638.14,64823,13.81,73732.5,-1.69,-23.89,-23.03,0,*57
1494734639.42,64824,13.81,73736.5,-1.69,-23.03,-21.83,0,*58
1494734640.66,64825,13.81,73738.0,-1.67,-21.83,-21.17,0,*50
1494734641.87,64826,13.81,73736.0,-1.67,-23.75,-22.41,0,*58
1494734643.13,64827,13.81,73734.0,-1.67,-29.17,-24.83,0,*5F
1494734644.36,64828,13.81,73734.3,-1.65,-28.15,-25.91,0,*53
1494734645.62,64829,13.75,73734.3,-1.65,-30.73,-28.97,0,*50
1494734646.86,64830,13.81,73740.0,-1.67,-33.73,-33.15,0,*59
1494734648.11,64831,13.81,73736.5,-1.65,-35.65,-35.01,0,*58
1494734649.39,64832,13.75,73732.0,-1.65,-33.89,-33.61,0,*5F
1494734650.65,64833,13.81,73738.0,-1.67,-33.77,-33.27,0,*5F
1494734651.91,64834,13.81,73738.5,-1.67,-33.27,-31.95,0,*56
1494734653.14,64835,13.81,73734.5,-1.67,-30.55,-30.23,0,*5D
1494734654.38,64836,13.81,73738.3,-1.67,-32.69,-32.85,0,*5D
1494734655.62,64837,13.81,73734.8,-1.67,-34.89,-35.65,0,*5D
1494734656.85,64838,13.81,73732.5,-1.67,-36.37,-36.07,0,*52
1494734658.08,64839,13.81,73732.8,-1.67,-31.85,-32.57,0,*5C
1494734659.32,64840,13.81,73736.3,-1.67,-28.69,-29.51,0,*54
1494734660.58,64841,13.81,73732.8,-1.69,-31.17,-30.55,0,*56
1494734661.81,64842,13.81,73732.0,-1.71,-35.47,-36.49,0,*56
1494734663.05,64843,13.81,73732.3,-1.69,-39.09,-40.03,0,*57
1494734664.32,64844,13.81,73730.0,-1.71,-41.35,-40.97,0,*54
1494734665.54,64845,13.81,73734.5,-1.71,-43.01,-42.89,0,*5D
1494734666.81,64846,13.81,73734.8,-1.73,-43.55,-43.21,0,*5E
1494734668.05,64847,13.81,73734.3,-1.75,-42.75,-42.05,0,*5D
1494734669.31,64848,13.81,73734.5,-1.75,-39.23,-36.37,0,*5F
1494734670.54,64849,13.81,73736.3,-1.75,-30.67,-27.39,0,*59
1494734671.78,64850,13.81,73734.8,-1.75,-27.77,-25.29,0,*55
1494734673.02,64851,13.81,73734.0,-1.75,-30.83,-26.93,0,*5B
1494734674.27,64852,13.81,73734.0,-1.73,-32.79,-29.61,0,*5B
1494734675.51,64853,13.81,73732.0,-1.73,-33.83,-33.15,0,*56
1494734676.77,64854,13.81,73734.3,-1.75,-35.07,-33.77,0,*59
1494734678.01,64855,13.81,73734.3,-1.75,-36.31,-35.53,0,*5E
1494734679.24,64856,13.81,73734.5,-1.75,-37.99,-37.27,0,*5F
1494734680.5,64857,13.81,73734.0,-1.75,-35.95,-35.07,0,*50
1494734681.73,64858,13.81,73734.3,-1.75,-30.39,-27.55,0,*58
1494734682.93,64859,13.81,73736.3,-1.75,-22.87,-23.39,0,*51
1494734684.2,64860,13.81,73732.8,-1.75,-20.99,-21.23,0,*5F
1494734685.41,64861,13.81,73736.0,-1.75,-19.99,-19.03,0,*5D
1494734686.66,64862,13.81,73734.5,-1.75,-19.41,-17.25,0,*51
1494734687.93,64863,13.81,73734.3,-1.73,-17.59,-15.29,0,*5F
1494734689.2,64864,13.81,73734.0,-1.73,-16.31,-14.05,0,*58
1494734690.44,64865,13.81,73732.5,-1.71,-16.09,-13.93,0,*58
1494734691.68,64866,13.81,73730.3,-1.71,-16.55,-14.47,0,*5C
1494734692.97,64867,13.81,73734.5,-1.69,-17.79,-14.97,0,*56
1494734694.24,64868,13.81,73734.3,-1.69,-17.93,-14.43,0,*54
1494734695.48,64869,13.81,73728.3,-1.67,-16.65,-13.43,0,*54
1494734696.71,64870,13.81,73732.3,-1.67,-15.29,-13.01,0,*51
1494734697.93,64871,13.81,73730.0,-1.65,-14.65,-13.07,0,*5D
1494734699.15,64872,13.81,73732.0,-1.63,-14.33,-12.93,0,*57
1494734700.36,64873,13.81,73726.5,-1.63,-13.73,-12.21,0,*5C
1494734701.58,64874,13.81,73730.3,-1.63,-14.19,-13.19,0,*5A
1494734702.88,64875,13.81,73730.3,-1.61,-16.09,-14.93,0,*5F
1494734704.16,64876,13.81,73728.5,-1.61,-18.31,-16.51,0,*55
1494734705.43,64877,13.81,73730.0,-1.61,-19.17,-16.51,0,*51
1494734706.66,64878,13.81,73730.8,-1.59,-19.95,-16.51,0,*5F
1494734707.87,64879,13.81,73730.3,-1.59,-19.91,-16.37,0,*5A
1494734709.11,64880,13.81,73730.8,-1.55,-19.51,-17.03,0,*5A
1494734710.32,64881,13.81,73728.5,-1.55,-20.69,-18.25,0,*51
1494734711.59,64882,13.81,73732.3,-1.55,-22.17,-20.53,0,*53
1494734712.83,64883,13.81,73728.0,-1.55,-24.25,-22.87,0,*5E
1494734714.04,64884,13.81,73728.3,-1.55,-28.31,-26.03,0,*58
1494734715.3,64885,13.81,73734.5,-1.53,-30.39,-25.61,0,*59
1494734716.55,64886,13.81,73732.3,-1.55,-26.65,-22.47,0,*51
1494734717.79,64887,13.81,73730.5,-1.55,-22.87,-18.31,0,*50
1494734719.02,64888,13.81,73724.5,-1.55,-18.73,-15.01,0,*53
1494734720.26,64889,13.81,73728.3,-1.53,-16.59,-13.19,0,*5D
1494734721.52,64890,13.81,73726.3,-1.53,-15.43,-12.25,0,*53
1494734722.78,64891,13.81,73726.8,-1.51,-14.43,-11.97,0,*5B
1494734723.99,64892,13.81,73724.3,-1.51,-14.37,-12.25,0,*51
1494734725.2,64893,13.81,73724.8,-1.51,-14.37,-13.19,0,*5E
1494734726.46,64894,13.81,73724.0,-1.51,-14.43,-14.05,0,*50
1494734727.71,64895,13.81,73726.5,-1.49,-14.79,-15.75,0,*57
1494734728.99,64896,13.81,73728.5,-1.47,-17.07,-18.59,0,*53
1494734730.27,64897,13.81,73728.5,-1.47,-23.19,-20.89,0,*5C
1494734731.52,64898,13.81,73728.3,-1.47,-24.05,-18.89,0,*52
1494734732.78,64899,13.81,73732.3,-1.49,-23.79,-19.81,0,*58
1494734734.06,64900,13.81,73734.0,-1.47,-25.29,-21.57,0,*54
1494734735.3,64901,13.81,73730.8,-1.49,-27.19,-24.31,0,*5F
1494734736.54,64902,13.81,73732.0,-1.49,-29.83,-27.93,0,*5A
1494734737.8,64903,13.81,73732.5,-1.47,-31.51,-28.31,0,*54
1494734739.03,64904,13.81,73728.5,-1.47,-27.55,-25.23,0,*5E
1494734740.3,64905,13.81,73734.0,-1.47,-22.63,-20.49,0,*56
1494734741.56,64906,13.81,73730.3,-1.47,-19.95,-18.93,0,*58
1494734742.82,64907,13.81,73728.8,-1.47,-18.11,-17.17,0,*57
1494734744.07,64908,13.81,73728.0,-1.49,-17.55,-17.73,0,*5B
1494734745.33,64909,13.81,73730.5,-1.45,-18.55,-19.81,0,*5A
1494734746.6,64910,13.81,73730.3,-1.47,-21.23,-20.89,0,*59
1494734747.82,64911,13.81,73728.8,-1.45,-20.59,-20.39,0,*5D
1494734749.03,64912,13.81,73726.3,-1.45,-19.51,-18.99,0,*5D
1494734750.29,64913,13.81,73724.8,-1.43,-16.45,-16.27,0,*5B
1494734751.55,64914,13.81,73722.5,-1.43,-14.11,-14.43,0,*5F
1494734752.78,64915,13.81,73722.3,-1.43,-13.11,-13.55,0,*59
1494734754.05,64916,13.81,73726.0,-1.43,-12.97,-13.33,0,*55
1494734755.28,64917,13.81,73724.8,-1.45,-13.01,-13.23,0,*5D
1494734756.54,64918,13.81,73724.8,-1.43,-13.19,-13.79,0,*52
1494734757.78,64919,13.81,73722.0,-1.43,-13.51,-14.37,0,*52
1494734758.98,64920,13.81,73724.0,-1.41,-13.65,-14.19,0,*51
1494734760.19,64921,13.81,73728.0,-1.41,-12.97,-13.43,0,*54
1494734761.45,64922,13.81,73724.0,-1.41,-12.53,-12.79,0,*57
1494734762.7,64923,13.81,73724.5,-1.41,-12.11,-11.81,0,*54
1494734763.93,64924,13.81,73726.8,-1.39,-11.23,-10.23,0,*57
1494734765.19,64925,13.81,73724.0,-1.39,-10.15,-9.15,0,*6F
1494734766.42,64926,13.81,73722.8,-1.35,-9.53,-8.71,0,*59
1494734767.64,64927,13.81,73720.0,-1.31,-8.85,-8.41,0,*55
1494734768.87,64928,13.81,73720.8,-1.35,-8.41,-8.45,0,*52
1494734770.09,64929,13.81,73720.0,-1.31,-8.71,-9.23,0,*55
1494734771.34,64930,13.81,73720.5,-1.31,-9.71,-10.63,0,*60
1494734772.58,64931,13.81,73728.8,-1.29,-10.97,-11.93,0,*56
1494734773.84,64932,13.81,73726.0,-1.27,-12.53,-12.97,0,*56
1494734775.07,64933,13.81,73726.8,-1.29,-14.43,-14.69,0,*59
1494734776.31,64934,13.81,73724.0,-1.27,-15.15,-15.71,0,*5A
1494734777.54,64935,13.81,73724.8,-1.27,-15.53,-16.75,0,*5E
1494734778.77,64936,13.81,73726.8,-1.27,-15.67,-16.93,0,*52
1494734779.97,64937,13.81,73726.0,-1.25,-15.53,-16.97,0,*52
1494734781.2,64938,13.81,73726.3,-1.23,-16.37,-17.69,0,*5A
1494734782.47,64939,13.81,73722.3,-1.23,-19.57,-20.73,0,*5D
1494734783.73,64940,13.81,73724.5,-1.23,-22.67,-22.17,0,*58
1494734784.99,64941,13.81,73724.0,-1.23,-23.33,-21.39,0,*56
1494734786.22,64942,13.81,73726.0,-1.25,-23.19,-20.59,0,*5C
1494734787.45,64943,13.81,73724.8,-1.23,-22.87,-19.91,0,*53
1494734788.73,64944,13.81,73726.0,-1.23,-21.57,-20.15,0,*5C
1494734789.93,64945,13.81,73726.5,-1.25,-21.13,-20.05,0,*5A
1494734791.13,64946,13.81,73724.5,-1.25,-21.77,-20.73,0,*5A
1494734792.37,64947,13.81,73724.0,-1.25,-22.67,-22.47,0,*5C
1494734793.59,64948,13.81,73726.8,-1.25,-26.61,-26.93,0,*5C
1494734794.85,64949,13.81,73724.3,-1.25,-32.63,-30.01,0,*56
1494734796.1,64950,13.81,73728.5,-1.27,-29.23,-23.03,0,*52
1494734797.35,64951,13.81,73728.8,-1.25,-23.85,-16.51,0,*56
1494734798.64,64952,13.81,73730.3,-1.27,-17.07,-12.53,0,*5C
1494734799.92,64953,13.81,73732.0,-1.27,-12.83,-10.41,0,*55
1494734801.19,64954,13.81,73728.8,-1.27,-12.11,-10.15,0,*58
1494734802.44,64955,13.81,73732.8,-1.27,-11.67,-9.89,0,*66
1494734803.69,64956,13.81,73730.5,-1.27,-11.59,-9.75,0,*6B
1494734804.94,64957,13.81,73728.5,-1.25,-11.55,-9.61,0,*61
1494734806.17,64958,13.81,73730.3,-1.25,-13.07,-11.07,0,*52
1494734807.43,64959,13.81,73728.5,-1.21,-14.47,-11.97,0,*5D
1494734808.68,64960,13.81,73730.3,-1.21,-15.81,-12.83,0,*5A
1494734809.91,64961,13.81,73730.5,-1.19,-18.07,-13.43,0,*5E
1494734811.14,64962,13.81,73728.8,-1.19,-18.25,-13.23,0,*5B
1494734812.41,64963,13.81,73730.0,-1.19,-17.97,-13.29,0,*56
1494734813.65,64964,13.81,73730.8,-1.21,-16.23,-13.19,0,*57
1494734814.86,64965,13.81,73728.0,-1.21,-14.89,-12.29,0,*56
1494734816.12,64966,13.88,73732.8,-1.19,-13.83,-10.97,0,*54
1494734817.35,64967,13.88,73734.3,-1.19,-12.97,-10.45,0,*5E
1494734818.57,64968,13.81,73734.3,-1.17,-12.65,-9.93,0,*61
1494734819.82,64969,13.88,73732.0,-1.19,-11.55,-9.05,0,*61
1494734821.05,64970,13.81,73728.0,-1.19,-10.31,-8.37,0,*6A
1494734822.28,64971,13.81,73728.8,-1.17,-9.61,-7.69,0,*5C
1494734823.47,64972,13.81,73730.3,-1.17,-8.41,-6.89,0,*53
1494734824.73,64973,13.81,73728.8,-1.13,-7.73,-6.39,0,*53
1494734825.95,64974,13.81,73722.3,-1.15,-7.31,-6.13,0,*5C
1494734827.21,64975,13.81,73726.8,-1.13,-7.39,-6.23,0,*50
1494734828.44,64976,13.81,73722.8,-1.13,-7.87,-6.51,0,*53
1494734829.65,64977,13.81,73722.3,-1.11,-8.03,-6.89,0,*56
1494734830.88,64978,13.81,73722.3,-1.11,-8.71,-7.95,0,*50
1494734832.11,64979,13.81,73726.3,-1.11,-9.15,-8.89,0,*50
1494734833.32,64980,13.81,73730.0,-1.11,-10.19,-10.05,0,*5F
1494734834.56,64981,13.81,73730.0,-1.11,-11.89,-11.15,0,*56
1494734835.84,64982,13.88,73732.3,-1.05,-13.37,-11.59,0,*5F
1494734837.06,64983,13.81,73730.5,-1.07,-13.73,-10.49,0,*5C
1494734838.26,64984,13.81,73728.3,-1.07,-12.47,-8.89,0,*68
1494734839.47,64985,13.88,73730.0,-1.07,-11.15,-7.83,0,*68
1494734840.67,64986,13.81,73724.8,-1.07,-9.97,-7.11,0,*53
1494734841.92,64987,13.81,73724.5,-1.05,-9.19,-6.63,0,*52
