1494720000.66,53070,13.94,73666.8,-4.59,-36.19,-35.53,0,*54
1494720001.9,53071,13.94,73670.0,-4.59,-36.67,-35.89,0,*5B
1494720003.13,53072,13.94,73668.8,-4.59,-36.67,-35.89,0,*58
1494720004.36,53073,13.94,73668.3,-4.57,-36.37,-35.59,0,*5F
1494720005.58,53074,13.94,73670.3,-4.59,-36.67,-36.07,0,*5B
1494720006.84,53075,13.94,73668.0,-4.59,-36.43,-35.83,0,*53
1494720008.07,53076,13.94,73670.8,-4.59,-35.89,-35.29,0,*55
1494720009.3,53077,13.94,73668.5,-4.59,-36.07,-35.47,0,*59
1494720010.52,53078,13.94,73672.5,-4.57,-36.13,-35.47,0,*5D
1494720011.78,53079,13.94,73668.0,-4.59,-36.61,-35.89,0,*55
1494720013.04,53080,13.88,73666.8,-4.59,-36.61,-35.89,0,*53
1494720014.3,53081,13.94,73670.5,-4.59,-36.61,-36.01,0,*51
1494720015.52,53082,13.94,73670.8,-4.59,-36.43,-35.71,0,*56
1494720016.74,53083,13.94,73670.3,-4.57,-35.65,-34.89,0,*58
1494720018.0,53084,13.94,73670.8,-4.59,-36.31,-35.83,0,*58
1494720019.22,53085,13.94,73670.5,-4.59,-36.43,-35.71,0,*51
1494720020.42,53086,13.94,73668.0,-4.57,-36.19,-35.47,0,*56
1494720021.68,53087,13.94,73666.8,-4.59,-36.31,-35.53,0,*56
1494720022.9,53088,13.94,73668.5,-4.59,-36.43,-35.71,0,*5C
1494720024.13,53089,13.94,73668.0,-4.57,-36.25,-35.47,0,*56
1494720025.36,53090,13.94,73664.3,-4.59,-36.43,-35.71,0,*55
1494720026.64,53091,13.94,73666.3,-4.59,-36.25,-35.65,0,*51
1494720027.86,53092,13.94,73668.0,-4.57,-36.01,-35.41,0,*5C
1494720029.11,53093,13.94,73668.3,-4.59,-36.43,-35.65,0,*53
1494720030.32,53094,13.94,73670.3,-4.57,-36.43,-35.77,0,*59
1494720031.58,53095,13.94,73668.5,-4.59,-36.25,-35.47,0,*55
1494720032.83,53096,13.94,73668.5,-4.57,-35.65,-34.95,0,*51
1494720034.08,53097,13.94,73668.3,-4.57,-35.95,-35.23,0,*53
1494720035.31,53098,13.94,73668.5,-4.57,-36.13,-35.29,0,*5B
1494720036.54,53099,13.94,73668.8,-4.57,-36.55,-35.95,0,*5F
1494720037.77,53100,13.94,73670.0,-4.57,-36.25,-35.59,0,*59
1494720039.02,53101,13.94,73664.0,-4.57,-35.95,-35.23,0,*5D
1494720040.26,53102,13.94,73668.8,-4.55,-36.43,-35.77,0,*55
1494720041.49,53103,13.94,73668.5,-4.57,-36.61,-36.01,0,*54
1494720042.73,53104,13.94,73666.0,-4.57,-36.55,-35.95,0,*5A
1494720043.98,53105,13.94,73670.3,-4.57,-36.79,-36.13,0,*58
1494720045.19,53106,13.94,73666.3,-4.57,-36.73,-36.01,0,*52
1494720046.44,53107,13.94,73670.8,-4.59,-36.43,-35.65,0,*5F
1494720047.66,53108,13.94,73668.5,-4.59,-36.31,-35.71,0,*50
1494720048.89,53109,13.94,73668.8,-4.57,-36.37,-35.47,0,*5C
1494720050.12,53110,13.94,73666.0,-4.57,-36.37,-35.59,0,*5B
1494720051.34,53111,13.94,73668.5,-4.57,-36.43,-35.65,0,*56
1494720052.59,53112,13.94,73668.3,-4.59,-36.31,-35.65,0,*5E
1494720053.85,53113,13.94,73670.3,-4.57,-36.25,-35.65,0,*54
1494720055.08,53114,13.94,73668.0,-4.57,-36.25,-35.47,0,*53
1494720056.3,53115,13.94,73670.8,-4.57,-36.19,-35.41,0,*5B
1494720057.51,53116,13.94,73668.8,-4.57,-36.19,-35.47,0,*5E
1494720058.74,53117,13.94,73670.8,-4.59,-36.01,-35.29,0,*50
1494720059.98,53118,13.94,73666.8,-4.59,-36.43,-35.65,0,*51
1494720061.21,53119,13.94,73670.0,-4.57,-36.19,-35.41,0,*57
1494720062.44,53120,13.94,73664.5,-4.57,-36.37,-35.59,0,*58
1494720063.67,53121,13.94,73670.5,-4.57,-36.25,-35.47,0,*55
1494720064.93,53122,13.94,73666.5,-4.59,-36.49,-35.89,0,*50
1494720066.21,53123,13.94,73668.5,-4.55,-36.61,-35.83,0,*5D
1494720067.46,53124,13.94,73664.3,-4.57,-36.61,-35.83,0,*58
1494720068.7,53125,13.94,73668.3,-4.57,-36.55,-35.83,0,*5E
1494720069.9,53126,13.88,73664.8,-4.57,-36.01,-35.29,0,*5C
1494720071.13,53127,13.94,73668.3,-4.57,-36.43,-35.65,0,*53
1494720072.39,53128,13.94,73670.3,-4.59,-36.61,-35.89,0,*50
1494720073.67,53129,13.94,73666.5,-4.59,-36.61,-35.83,0,*5B
1494720074.88,53130,13.94,73664.3,-4.57,-36.01,-35.29,0,*5B
1494720076.11,53131,13.94,73670.8,-4.57,-36.25,-35.47,0,*54
1494720077.33,53132,13.94,73668.0,-4.59,-35.89,-35.17,0,*59
1494720078.55,53133,13.94,73666.3,-4.55,-35.47,-34.71,0,*57
1494720079.8,53134,13.88,73666.5,-4.55,-36.19,-35.41,0,*5A
1494720081.05,53135,13.94,73666.3,-4.55,-36.25,-35.59,0,*5D
1494720082.33,53136,13.94,73666.3,-4.55,-36.13,-35.41,0,*52
1494720083.57,53137,13.94,73668.5,-4.57,-36.13,-35.41,0,*51
1494720084.83,53138,13.94,73672.5,-4.55,-36.37,-35.77,0,*5F
1494720086.08,53139,13.94,73666.8,-4.55,-36.55,-35.65,0,*59
1494720087.3,53140,13.94,73670.5,-4.55,-36.19,-35.47,0,*5F
1494720088.56,53141,13.94,73666.3,-4.55,-36.25,-35.47,0,*51
1494720089.81,53142,13.94,73666.8,-4.55,-36.55,-35.65,0,*55
1494720091.06,53143,13.94,73668.8,-4.55,-36.19,-35.41,0,*5A
1494720092.33,53144,13.94,73668.5,-4.55,-36.37,-35.65,0,*57
1494720093.58,53145,13.94,73664.5,-4.55,-36.55,-35.65,0,*52
1494720094.82,53146,13.94,73670.8,-4.51,-36.55,-35.89,0,*57
1494720096.05,53147,13.94,73668.5,-4.57,-36.13,-35.29,0,*58
1494720097.3,53148,13.94,73666.3,-4.51,-36.37,-35.59,0,*50
1494720098.58,53149,13.94,73664.8,-4.55,-36.61,-35.83,0,*51
1494720099.84,53150,13.94,73666.8,-4.55,-36.73,-35.95,0,*5D
1494720101.06,53151,13.94,73670.5,-4.55,-36.43,-35.59,0,*5F
1494720102.31,53152,13.94,73668.3,-4.55,-36.37,-35.59,0,*5F
1494720103.59,53153,13.94,73668.5,-4.55,-36.37,-35.65,0,*51
1494720104.85,53154,13.94,73666.8,-4.59,-36.61,-35.89,0,*5B
1494720106.09,53155,13.94,73664.8,-4.55,-36.19,-35.23,0,*59
1494720107.34,53156,13.94,73668.3,-4.55,-36.43,-35.65,0,*57
1494720108.62,53157,13.94,73668.5,-4.55,-36.61,-35.83,0,*5E
1494720109.87,53158,13.94,73670.0,-4.57,-35.83,-35.07,0,*50
1494720111.14,53159,13.94,73666.3,-4.51,-36.13,-35.41,0,*5F
1494720112.38,53160,13.94,73668.5,-4.55,-36.55,-35.77,0,*56
1494720113.61,53161,13.94,73670.0,-4.57,-36.61,-35.77,0,*52
1494720114.84,53162,13.94,73670.3,-4.57,-36.43,-35.65,0,*52
1494720116.09,53163,13.94,73664.5,-4.57,-36.61,-35.83,0,*5B
1494720117.32,53164,13.94,73668.8,-4.55,-36.43,-35.71,0,*53
1494720118.57,53165,13.94,73668.0,-4.55,-36.37,-35.47,0,*54
1494720119.8,53166,13.94,73668.3,-4.57,-36.43,-35.65,0,*56
1494720121.01,53167,13.94,73670.8,-4.57,-36.55,-35.77,0,*53
1494720122.27,53168,13.94,73670.8,-4.57,-36.61,-35.83,0,*50
1494720123.49,53169,13.94,73664.8,-4.59,-36.67,-36.07,0,*56
1494720124.7,53170,13.94,73668.0,-4.57,-36.43,-35.77,0,*52
1494720125.93,53171,13.94,73668.3,-4.57,-36.37,-35.59,0,*5C
1494720127.15,53172,13.94,73666.8,-4.59,-36.43,-35.71,0,*58
1494720128.4,53173,13.94,73668.5,-4.57,-36.61,-35.65,0,*52
1494720129.65,53174,13.94,73668.0,-4.59,-36.49,-35.71,0,*54
1494720130.91,53175,13.94,73670.3,-4.57,-36.61,-35.83,0,*5C
1494720132.14,53176,13.94,73670.0,-4.57,-36.79,-36.01,0,*5F
1494720133.35,53177,13.94,73670.0,-4.57,-36.67,-35.89,0,*52
1494720134.59,53178,13.94,73668.8,-4.59,-36.85,-35.89,0,*5F
1494720135.82,53179,13.94,73668.3,-4.59,-36.85,-36.07,0,*5B
1494720137.07,53180,13.94,73668.3,-4.59,-36.67,-35.83,0,*5E
1494720138.3,53181,13.94,73668.0,-4.59,-36.07,-35.17,0,*54
1494720139.55,53182,13.94,73670.0,-4.59,-36.31,-35.53,0,*52
1494720140.82,53183,13.94,73668.0,-4.59,-36.61,-35.65,0,*53
1494720142.08,53184,13.94,73674.0,-4.59,-36.67,-35.83,0,*5A
1494720143.31,53185,13.88,73664.8,-4.57,-36.79,-36.01,0,*53
1494720144.54,53186,13.94,73670.8,-4.59,-36.85,-36.01,0,*5D
1494720145.8,53187,13.94,73668.3,-4.59,-36.79,-36.01,0,*5F
1494720147.05,53188,13.94,73670.3,-4.59,-36.79,-35.89,0,*53
1494720148.31,53189,13.94,73670.0,-4.59,-36.43,-35.53,0,*5C
1494720149.56,53190,13.94,73670.5,-4.59,-36.43,-35.53,0,*54
1494720150.79,53191,13.94,73668.0,-4.59,-36.07,-35.29,0,*58
1494720152.01,53192,13.94,73670.8,-4.59,-36.19,-35.17,0,*59
1494720153.26,53193,13.94,73666.8,-4.59,-36.19,-35.35,0,*58
1494720154.48,53194,13.94,73668.8,-4.59,-35.89,-35.13,0,*51
1494720155.71,53195,13.94,73670.3,-4.57,-35.83,-35.13,0,*54
1494720156.93,53196,13.94,73668.5,-4.57,-35.65,-34.71,0,*5A
1494720158.15,53197,13.94,73670.0,-4.57,-35.65,-34.71,0,*5B
1494720159.38,53198,13.94,73666.0,-4.57,-35.83,-35.13,0,*59
1494720160.61,53199,13.94,73666.3,-4.57,-36.13,-35.29,0,*5B
1494720161.84,53200,13.94,73670.3,-4.57,-36.25,-35.47,0,*55
1494720163.07,53201,13.94,73664.0,-4.57,-36.43,-35.65,0,*54
1494720164.3,53202,13.94,73666.8,-4.59,-36.19,-35.29,0,*5E
1494720165.57,53203,13.94,73666.8,-4.55,-36.25,-35.41,0,*52
1494720166.85,53204,13.94,73670.8,-4.55,-36.37,-35.41,0,*56
1494720168.1,53205,13.94,73668.5,-4.55,-36.37,-35.47,0,*51
1494720169.35,53206,13.94,73668.3,-4.55,-36.19,-35.41,0,*58
1494720170.6,53207,13.94,73668.8,-4.55,-36.55,-35.65,0,*57
1494720171.84,53208,13.94,73668.0,-4.55,-36.19,-35.23,0,*52
1494720173.1,53209,13.94,73668.3,-4.55,-36.25,-35.47,0,*5E
1494720174.33,53210,13.88,73666.3,-4.55,-36.43,-35.47,0,*56
1494720175.55,53211,13.94,73672.3,-4.55,-36.43,-35.47,0,*57
1494720176.81,53212,13.94,73668.5,-4.55,-36.61,-35.77,0,*57
1494720178.04,53213,13.94,73664.8,-4.55,-36.55,-35.59,0,*5D
1494720179.29,53214,13.94,73666.8,-4.57,-36.61,-35.65,0,*50
1494720180.51,53215,13.94,73668.5,-4.55,-36.43,-35.59,0,*5C
1494720181.74,53216,13.94,73666.0,-4.57,-36.55,-35.65,0,*55
1494720183.0,53217,13.94,73668.3,-4.57,-36.61,-35.83,0,*5B
1494720184.23,53218,13.88,73664.8,-4.57,-35.95,-35.13,0,*55
1494720185.43,53219,13.94,73670.8,-4.57,-36.19,-35.29,0,*5A
1494720186.63,53220,13.94,73666.8,-4.57,-36.43,-35.59,0,*58
1494720187.86,53221,13.94,73668.0,-4.57,-36.19,-35.41,0,*5F
1494720189.1,53222,13.94,73666.5,-4.57,-36.13,-35.23,0,*52
1494720190.34,53223,13.94,73670.8,-4.57,-36.25,-35.47,0,*54
1494720191.59,53224,13.94,73668.8,-4.57,-36.25,-35.41,0,*55
1494720192.86,53225,13.94,73668.8,-4.55,-36.61,-35.65,0,*50
1494720194.12,53226,13.94,73666.0,-4.55,-36.61,-35.77,0,*50
1494720195.36,53227,13.94,73668.0,-4.57,-36.73,-35.95,0,*5C
1494720196.59,53228,13.94,73670.5,-4.57,-36.73,-35.83,0,*54
1494720197.84,53229,13.94,73670.8,-4.57,-36.13,-35.23,0,*59
1494720199.06,53230,13.94,73670.5,-4.57,-36.19,-35.41,0,*5F
1494720200.27,53231,13.88,73666.3,-4.57,-36.73,-35.77,0,*57
1494720201.49,53232,13.94,73668.0,-4.57,-36.73,-35.77,0,*54
1494720202.72,53233,13.94,73668.5,-4.57,-36.73,-35.83,0,*5E
1494720203.97,53234,13.94,73670.3,-4.57,-36.61,-35.65,0,*52
1494720205.21,53235,13.94,73668.3,-4.57,-36.73,-35.83,0,*58
1494720206.44,53236,13.94,73670.0,-4.57,-36.61,-35.77,0,*53
1494720207.7,53237,13.94,73668.0,-4.57,-36.61,-35.83,0,*59
1494720208.93,53238,13.94,73668.8,-4.59,-36.85,-35.89,0,*58
1494720210.18,53239,13.94,73668.8,-4.57,-35.83,-34.83,0,*59
1494720211.43,53240,13.94,73670.5,-4.59,-35.89,-34.95,0,*54
1494720212.67,53241,13.94,73668.3,-4.57,-35.95,-35.13,0,*59
1494720213.91,53242,13.94,73666.8,-4.57,-36.13,-35.23,0,*54
1494720215.11,53243,13.94,73668.5,-4.57,-36.19,-35.29,0,*55
1494720216.34,53244,13.88,73668.8,-4.57,-36.55,-35.65,0,*52
1494720217.6,53245,13.88,73668.0,-4.57,-36.61,-35.83,0,*5C
1494720218.82,53246,13.94,73670.0,-4.57,-36.55,-35.65,0,*50
1494720220.03,53247,13.94,73668.8,-4.57,-36.43,-35.47,0,*56
1494720221.24,53248,13.94,73670.5,-4.57,-36.43,-35.47,0,*59
1494720222.46,53249,13.94,73670.5,-4.59,-36.31,-35.47,0,*53
1494720223.71,53250,13.94,73670.3,-4.57,-36.13,-35.23,0,*57
1494720224.93,53251,13.88,73666.8,-4.57,-36.19,-35.23,0,*5C
1494720226.16,53252,13.94,73670.3,-4.57,-36.43,-35.65,0,*52
1494720227.38,53253,13.94,73670.3,-4.57,-36.55,-35.65,0,*54
1494720228.66,53254,13.94,73674.3,-4.59,-36.49,-35.53,0,*55
1494720229.86,53255,13.94,73674.5,-4.57,-36.43,-35.47,0,*55
1494720231.09,53256,13.94,73670.8,-4.57,-36.73,-35.65,0,*55
1494720232.3,53257,13.88,73668.3,-4.57,-36.73,-35.77,0,*57
1494720233.58,53258,13.94,73668.3,-4.59,-36.79,-35.83,0,*57
1494720234.85,53259,13.88,73668.0,-4.59,-36.61,-35.65,0,*57
1494720236.1,53260,13.88,73670.8,-4.57,-36.37,-35.41,0,*56
1494720237.35,53261,13.94,73670.3,-4.59,-36.31,-35.35,0,*5C
1494720238.63,53262,13.88,73670.0,-4.59,-36.49,-35.53,0,*50
1494720239.86,53263,13.94,73668.3,-4.57,-35.95,-35.13,0,*59
1494720241.11,53264,13.88,73666.8,-4.57,-36.37,-35.41,0,*52
1494720242.39,53265,13.94,73672.8,-4.59,-36.61,-35.65,0,*58
1494720243.64,53266,13.94,73668.5,-4.59,-36.43,-35.35,0,*5E
1494720244.84,53267,13.94,73670.8,-4.57,-35.77,-34.89,0,*53
1494720246.07,53268,13.94,73670.3,-4.57,-35.77,-34.95,0,*51
1494720247.29,53269,13.94,73668.0,-4.57,-36.01,-35.23,0,*5E
1494720248.54,53270,13.94,73668.8,-4.59,-36.67,-35.65,0,*5A
1494720249.75,53271,13.94,73670.0,-4.57,-36.55,-35.59,0,*5B
1494720250.97,53272,13.88,73668.5,-4.57,-36.01,-35.07,0,*52
1494720252.21,53273,13.94,73668.5,-4.57,-36.25,-35.29,0,*59
1494720253.46,53274,13.88,73664.3,-4.57,-36.37,-35.41,0,*53
1494720254.73,53275,13.94,73670.8,-4.59,-36.49,-35.65,0,*53
1494720255.96,53276,13.94,73672.3,-4.57,-36.43,-35.65,0,*54
1494720257.18,53277,13.88,73666.5,-4.57,-36.01,-35.23,0,*51
1494720258.42,53278,13.94,73670.8,-4.57,-36.25,-35.29,0,*52
1494720259.66,53279,13.94,73670.0,-4.57,-36.13,-35.23,0,*5C
1494720260.88,53280,13.94,73666.8,-4.57,-35.65,-34.71,0,*5E
1494720262.13,53281,13.94,73668.0,-4.57,-36.25,-35.23,0,*5E
1494720263.36,53282,13.94,73672.0,-4.57,-36.25,-35.47,0,*5F
1494720264.59,53283,13.94,73668.0,-4.57,-36.43,-35.35,0,*5B
1494720265.84,53284,13.88,73668.3,-4.57,-36.37,-35.41,0,*5C
1494720267.07,53285,13.94,73668.8,-4.55,-36.19,-35.29,0,*5D
1494720268.3,53286,13.88,73668.3,-4.57,-36.55,-35.65,0,*5C
1494720269.53,53287,13.94,73670.8,-4.57,-36.37,-35.29,0,*51
1494720270.77,53288,13.94,73668.0,-4.57,-36.13,-35.23,0,*52
1494720272.03,53289,13.88,73666.8,-4.57,-36.37,-35.41,0,*51
1494720273.27,53290,13.94,73670.8,-4.55,-36.13,-35.13,0,*5A
1494720274.52,53291,13.94,73670.0,-4.57,-35.83,-35.07,0,*56
1494720275.77,53292,13.94,73670.3,-4.57,-36.25,-35.23,0,*5C
1494720277.05,53293,13.94,73670.0,-4.51,-35.95,-35.07,0,*55
1494720278.31,53294,13.94,73668.3,-4.55,-36.43,-35.41,0,*5C
1494720279.53,53295,13.94,73672.8,-4.55,-36.43,-35.47,0,*5B
1494720280.81,53296,13.94,73670.3,-4.55,-35.83,-34.95,0,*59
1494720282.06,53297,13.94,73668.8,-4.51,-36.19,-35.23,0,*50
1494720283.3,53298,13.94,73670.3,-4.55,-36.19,-35.23,0,*5B
1494720284.53,53299,13.94,73668.3,-4.55,-36.43,-35.59,0,*58
1494720285.76,53300,13.88,73668.0,-4.51,-36.73,-35.71,0,*54
1494720287.03,53301,13.88,73666.8,-4.55,-36.61,-35.65,0,*57
1494720288.29,53302,13.94,73670.5,-4.55,-36.37,-35.29,0,*5F
1494720289.54,53303,13.94,73668.3,-4.55,-36.37,-35.47,0,*56
1494720290.77,53304,13.88,73666.3,-4.55,-36.43,-35.47,0,*52
1494720291.99,53305,13.94,73668.0,-4.55,-36.43,-35.47,0,*53
1494720293.25,53306,13.94,73674.3,-4.55,-36.61,-35.47,0,*50
1494720294.47,53307,13.94,73670.0,-4.57,-36.43,-35.41,0,*55
1494720295.7,53308,13.88,73670.5,-4.51,-36.19,-35.17,0,*50
1494720296.97,53309,13.94,73670.5,-4.55,-36.37,-35.41,0,*5A
1494720298.23,53310,13.94,73668.3,-4.55,-36.37,-35.29,0,*5C
1494720299.47,53311,13.88,73666.8,-4.55,-36.19,-35.23,0,*5B
1494720300.75,53312,13.94,73670.8,-4.55,-36.25,-35.41,0,*53
1494720302.02,53313,13.94,73668.8,-4.55,-35.83,-34.83,0,*52
1494720303.25,53314,13.94,73670.8,-4.55,-36.01,-35.13,0,*54
1494720304.49,53315,13.94,73670.3,-4.55,-36.19,-35.23,0,*5F
1494720305.74,53316,13.88,73666.5,-4.55,-35.95,-35.13,0,*58
1494720307.0,53317,13.94,73668.0,-4.51,-35.95,-35.01,0,*5E
1494720308.26,53318,13.88,73666.0,-4.51,-35.59,-34.65,0,*52
1494720309.52,53319,13.94,73668.3,-4.51,-35.77,-34.65,0,*5F
1494720310.79,53320,13.88,73664.5,-4.51,-36.13,-35.07,0,*51
1494720312.07,53321,13.88,73664.5,-4.51,-36.37,-35.53,0,*57
1494720313.31,53322,13.94,73668.8,-4.51,-36.19,-35.23,0,*5F
1494720314.54,53323,13.94,73670.3,-4.51,-35.59,-34.59,0,*55
1494720315.77,53324,13.88,73670.8,-4.51,-35.41,-34.41,0,*52
1494720317.0,53325,13.88,73670.3,-4.49,-35.77,-34.83,0,*51
1494720318.2,53326,13.94,73670.8,-4.49,-35.01,-34.13,0,*5A
1494720319.42,53327,13.94,73668.3,-4.47,-35.13,-34.07,0,*53
1494720320.65,53328,13.94,73670.8,-4.47,-36.01,-35.01,0,*5B
1494720321.91,53329,13.88,73670.0,-4.49,-36.49,-35.53,0,*5F
1494720323.16,53330,13.88,73664.5,-4.47,-36.25,-35.29,0,*5E
1494720324.37,53331,13.94,73670.5,-4.49,-36.55,-35.59,0,*51
1494720325.6,53332,13.94,73674.0,-4.47,-36.43,-35.47,0,*54
1494720326.82,53333,13.94,73672.3,-4.49,-36.07,-35.07,0,*5F
1494720328.1,53334,13.88,73670.0,-4.47,-35.83,-34.95,0,*53
1494720329.35,53335,13.94,73668.5,-4.49,-35.95,-35.07,0,*51
1494720330.6,53336,13.88,73668.3,-4.47,-35.89,-34.95,0,*5B
1494720331.83,53337,13.94,73668.5,-4.49,-36.31,-35.23,0,*58
1494720333.05,53338,13.94,73668.3,-4.49,-36.07,-35.07,0,*54
1494720334.25,53339,13.88,73666.5,-4.49,-36.19,-35.17,0,*5B
1494720335.51,53340,13.94,73670.3,-4.47,-36.25,-35.29,0,*59
1494720336.74,53341,13.94,73670.3,-4.47,-36.07,-35.13,0,*51
1494720337.96,53342,13.88,73664.8,-4.47,-36.07,-35.17,0,*56
1494720339.19,53343,13.94,73668.0,-4.47,-35.89,-35.13,0,*56
1494720340.42,53344,13.88,73664.8,-4.47,-36.31,-35.29,0,*58
1494720341.69,53345,13.94,73668.5,-4.47,-36.49,-35.53,0,*5B
1494720342.92,53346,13.88,73666.5,-4.49,-36.07,-35.07,0,*5D
1494720344.19,53347,13.88,73670.8,-4.47,-35.83,-34.83,0,*50
1494720345.4,53348,13.94,73670.3,-4.49,-36.07,-35.01,0,*55
1494720346.65,53349,13.88,73670.8,-4.47,-36.25,-35.17,0,*5D
1494720347.9,53350,13.94,73670.0,-4.47,-36.13,-35.13,0,*54
1494720349.14,53351,13.88,73666.8,-4.47,-35.47,-34.53,0,*52
1494720350.39,53352,13.88,73666.5,-4.47,-35.89,-34.83,0,*5E
1494720351.64,53353,13.88,73664.8,-4.49,-36.37,-35.35,0,*5B
1494720352.87,53354,13.94,73670.0,-4.47,-36.43,-35.47,0,*54
1494720354.1,53355,13.88,73670.0,-4.49,-36.55,-35.53,0,*59
1494720355.3,53356,13.88,73668.0,-4.49,-36.55,-35.59,0,*50
1494720356.55,53357,13.88,73668.8,-4.47,-36.07,-35.07,0,*53
1494720357.77,53358,13.94,73668.8,-4.47,-35.71,-34.77,0,*58
1494720359.02,53359,13.88,73670.3,-4.47,-36.31,-35.35,0,*59
1494720360.25,53360,13.88,73670.8,-4.49,-36.49,-35.47,0,*57
1494720361.51,53361,13.88,73668.8,-4.49,-36.49,-35.41,0,*50
1494720362.74,53362,13.88,73668.5,-4.49,-36.55,-35.53,0,*5D
1494720363.94,53363,13.88,73670.3,-4.49,-35.89,-35.01,0,*59
1494720365.18,53364,13.88,73670.8,-4.49,-35.65,-34.83,0,*57
1494720366.41,53365,13.88,73670.3,-4.47,-35.89,-35.01,0,*51
1494720367.61,53366,13.88,73666.8,-4.49,-36.19,-35.17,0,*51
1494720368.86,53367,13.88,73668.3,-4.47,-36.13,-35.29,0,*59
1494720370.06,53368,13.88,73668.0,-4.49,-36.07,-35.17,0,*50
1494720371.26,53369,13.88,73670.8,-4.49,-36.19,-35.17,0,*5E
1494720372.51,53370,13.88,73668.0,-4.47,-36.31,-35.35,0,*52
1494720373.77,53371,13.88,73666.3,-4.47,-36.25,-35.29,0,*5B
1494720374.99,53372,13.88,73668.8,-4.47,-36.07,-35.13,0,*51
1494720376.25,53373,13.88,73666.5,-4.49,-36.37,-35.41,0,*5A
1494720377.5,53374,13.88,73668.5,-4.49,-36.49,-35.53,0,*57
1494720378.73,53375,13.94,73668.8,-4.47,-36.43,-35.47,0,*57
1494720379.93,53376,13.94,73674.5,-4.49,-36.07,-35.17,0,*5F
1494720381.15,53377,13.94,73668.3,-4.49,-36.49,-35.59,0,*5E
1494720382.37,53378,13.94,73668.3,-4.49,-36.19,-35.23,0,*59
1494720383.63,53379,13.88,73666.8,-4.49,-36.37,-35.41,0,*50
1494720384.88,53380,13.94,73668.5,-4.49,-36.37,-35.41,0,*56
1494720386.11,53381,13.94,73668.5,-4.49,-36.67,-35.53,0,*51
1494720387.36,53382,13.94,73670.5,-4.49,-36.37,-35.35,0,*57
1494720388.58,53383,13.94,73670.0,-4.49,-36.19,-35.23,0,*5D
1494720389.83,53384,13.94,73668.0,-4.51,-36.19,-35.23,0,*53
1494720391.03,53385,13.94,73674.8,-4.49,-36.55,-35.59,0,*5E
1494720392.23,53386,13.94,73670.0,-4.49,-36.67,-35.59,0,*5C
1494720393.46,53387,13.88,73668.8,-4.49,-36.31,-35.41,0,*57
1494720394.69,53388,13.94,73670.5,-4.51,-36.55,-35.59,0,*5A
1494720395.97,53389,13.94,73672.3,-4.55,-36.37,-35.41,0,*52
1494720397.22,53390,13.88,73668.5,-4.55,-36.55,-35.65,0,*58
1494720398.47,53391,13.94,73670.8,-4.51,-36.19,-35.35,0,*50
1494720399.67,53392,13.94,73668.8,-4.49,-36.55,-35.59,0,*58
1494720400.94,53393,13.94,73668.3,-4.51,-36.13,-35.35,0,*58
1494720402.19,53394,13.94,73668.3,-4.51,-36.31,-35.23,0,*58
1494720403.47,53395,13.88,73664.5,-4.51,-36.37,-35.35,0,*58
1494720404.72,53396,13.94,73670.8,-4.51,-36.13,-35.17,0,*5D
1494720405.97,53397,13.94,73668.3,-4.51,-36.31,-35.41,0,*5F
1494720407.23,53398,13.94,73668.8,-4.55,-36.25,-35.47,0,*57
1494720408.48,53399,13.94,73670.3,-4.55,-36.55,-35.65,0,*51
1494720409.7,53400,13.94,73670.0,-4.55,-36.55,-35.59,0,*59
1494720410.95,53401,13.88,73670.3,-4.51,-36.49,-35.59,0,*51
1494720412.18,53402,13.88,73670.3,-4.55,-36.55,-35.59,0,*5B
1494720413.41,53403,13.94,73670.5,-4.55,-36.55,-35.59,0,*5A
1494720414.65,53404,13.88,73668.0,-4.55,-36.19,-35.23,0,*58
1494720415.88,53405,13.88,73670.3,-4.55,-36.43,-35.47,0,*54
1494720417.13,53406,13.94,73674.0,-4.55,-36.55,-35.65,0,*50
1494720418.38,53407,13.88,73668.5,-4.57,-36.37,-35.23,0,*55
1494720419.63,53408,13.94,73668.3,-4.57,-36.25,-35.41,0,*5D
1494720420.88,53409,13.94,73668.3,-4.55,-36.19,-35.23,0,*55
1494720422.13,53410,13.88,73668.3,-4.55,-36.25,-35.29,0,*58
1494720423.36,53411,13.94,73670.8,-4.55,-36.19,-35.29,0,*56
1494720424.61,53412,13.94,73670.3,-4.55,-36.37,-35.47,0,*51
1494720425.84,53413,13.88,73668.3,-4.57,-36.01,-35.07,0,*53
1494720427.04,53414,13.88,73670.5,-4.57,-36.01,-35.13,0,*51
1494720428.25,53415,13.88,73670.8,-4.57,-36.19,-35.29,0,*50
1494720429.47,53416,13.94,73668.0,-4.57,-36.13,-35.13,0,*50
1494720430.7,53417,13.94,73668.5,-4.57,-35.59,-34.65,0,*5C
1494720431.93,53418,13.94,73672.5,-4.57,-36.25,-35.47,0,*5A
1494720433.18,53419,13.88,73668.5,-4.55,-36.37,-35.59,0,*55
1494720434.43,53420,13.94,73670.8,-4.55,-36.43,-35.65,0,*53
1494720435.65,53421,13.94,73668.8,-4.55,-36.55,-35.59,0,*5A
1494720436.88,53422,13.94,73670.0,-4.57,-36.01,-35.23,0,*57
1494720438.11,53423,13.94,73668.8,-4.57,-36.25,-35.47,0,*52
1494720439.34,53424,13.94,73668.5,-4.57,-36.25,-35.47,0,*55
1494720440.56,53425,13.94,73672.5,-4.59,-36.01,-35.17,0,*59
