# file name; noise; peak f.; mag.; duration
20221202115821216_SVAKOV-R12_met.fits;0.724433;26519.5;2.8306;2.21867
20221202115900470_SVAKOV-R12_met.fits;0.769401;26535.6;1.67503;0.341333
20221202115959862_SVAKOV-R12_met.fits;0.676375;26547.4;1.92673;0.512
20221202120035360_SVAKOV-R12_met.fits;0.72211;26497.6;1.48315;0.170667
20221202120046454_SVAKOV-R12_met.fits;0.724402;26522.5;2.76486;0.170667
20221202120126219_SVAKOV-R12_met.fits;0.751311;26509.3;2.61102;0.341333
20221202120048331_SVAKOV-R12_snap.fits;0.771765;26540;0.549588;0
20221202120224758_SVAKOV-R12_met.fits;0.838007;26506.3;3.47573;0.170667
20221202120148406_SVAKOV-R12_snap.fits;0.772464;26471.2;0.58366;0
20221202120320054_SVAKOV-R12_met.fits;0.676692;26485.8;1.55305;1.36533
20221202120328928_SVAKOV-R12_met.fits;0.772498;26497.6;1.65867;2.56
20221202120334390_SVAKOV-R12_met.fits;0.719995;26509.3;4.43534;0.341333
20221202120339510_SVAKOV-R12_met.fits;0.732948;26485.8;2.19559;0.853333
20221202120248480_SVAKOV-R12_snap.fits;0.640766;26516.6;0.685849;0
20221202120421494_SVAKOV-R12_met.fits;0.634503;26523.9;2.01033;0.170667
20221202120348555_SVAKOV-R12_snap.fits;0.675954;26521;0.692861;0
20221202120448630_SVAKOV-R12_snap.fits;0.842042;26488.8;0.685612;0
20221202120600992_SVAKOV-R12_met.fits;0.791193;26488.8;2.14413;0.170667
20221202120628640_SVAKOV-R12_met.fits;0.7189;26504.9;1.72645;0.170667
20221202120631030_SVAKOV-R12_met.fits;0.820736;26537.1;1.72158;0.170667
20221202120641782_SVAKOV-R12_met.fits;0.700856;26510.7;1.47138;0.170667
20221202120548704_SVAKOV-R12_snap.fits;0.741904;26494.6;0.555066;0
20221202120648779_SVAKOV-R12_snap.fits;0.741305;26474.1;0.609955;0
20221202120804043_SVAKOV-R12_met.fits;0.831431;26494.6;2.1646;0.341333
20221202120832032_SVAKOV-R12_met.fits;0.784039;26500.5;3.39551;0.341333
20221202120748854_SVAKOV-R12_snap.fits;0.779057;26537.1;0.7766;0
20221202120849270_SVAKOV-R12_met.fits;0.916948;26481.4;3.7603;1.536
20221202120943883_SVAKOV-R12_met.fits;0.834702;26485.8;1.99851;0.170667
20221202120848928_SVAKOV-R12_snap.fits;0.722869;26537.1;0.599842;0
20221202121004534_SVAKOV-R12_met.fits;0.741978;26534.2;1.85212;0.170667
20221202120949003_SVAKOV-R12_snap.fits;0.754712;26471.2;0.688998;0
20221202121049078_SVAKOV-R12_snap.fits;0.757847;26477.1;0.60459;0
20221202121223456_SVAKOV-R12_met.fits;0.86107;26543;2.32345;0.170667
20221202121149152_SVAKOV-R12_snap.fits;0.626821;26497.6;0.65208;0
20221202121249227_SVAKOV-R12_snap.fits;0.731403;26528.3;0.65544;0
20221202121408587_SVAKOV-R12_met.fits;0.582954;26503.4;1.80979;0.170667
20221202121415243_SVAKOV-R12_met.fits;0.742596;26499;1.84554;0.170667
20221202121349302_SVAKOV-R12_snap.fits;0.680961;26532.7;0.466087;0
20221202121510539_SVAKOV-R12_met.fits;0.773959;26493.2;1.70832;0.170667
20221202121449376_SVAKOV-R12_snap.fits;0.740794;26468.3;0.674438;0
20221202121616758_SVAKOV-R12_met.fits;0.757679;26466.8;26.0975;2.21867
20221202121637579_SVAKOV-R12_met.fits;0.741066;26497.6;1.94715;0.341333
20221202121643040_SVAKOV-R12_met.fits;0.666246;26510.7;3.80912;0.170667
20221202121645942_SVAKOV-R12_met.fits;0.683513;26488.8;3.00046;0.170667
20221202121549451_SVAKOV-R12_snap.fits;0.708155;26471.2;0.703248;0
20221202121724683_SVAKOV-R12_met.fits;0.700694;26499;2.63356;0.341333
20221202121649526_SVAKOV-R12_snap.fits;0.825037;26507.8;0.694742;0
20221202121801206_SVAKOV-R12_met.fits;0.623428;26496.1;1.61464;0.170667
20221202121811275_SVAKOV-R12_met.fits;0.787398;26512.2;2.1321;0.341333
20221202121749600_SVAKOV-R12_snap.fits;0.911989;26534.2;0.591929;0
20221202121851894_SVAKOV-R12_met.fits;0.737318;26493.2;1.52979;0.170667
20221202121909643_SVAKOV-R12_met.fits;0.680148;26532.7;1.56563;0.170667
20221202121921248_SVAKOV-R12_met.fits;0.697466;26528.3;1.43039;0.341333
20221202121849675_SVAKOV-R12_snap.fits;0.717175;26459.5;0.830176;0
20221202121957088_SVAKOV-R12_met.fits;0.819715;26512.2;3.38261;0.341333
20221202122011083_SVAKOV-R12_met.fits;0.668122;26512.2;1.99375;0.170667
20221202121949750_SVAKOV-R12_snap.fits;0.780338;26452.1;0.695488;0
20221202122109110_SVAKOV-R12_met.fits;0.813442;26480;5.71971;0.341333
20221202122114230_SVAKOV-R12_met.fits;0.690838;26496.1;1.40168;0.170667
20221202122138294_SVAKOV-R12_met.fits;0.750573;26484.4;2.44941;0.170667
20221202122049824_SVAKOV-R12_snap.fits;0.733997;26513.7;0.700762;0
20221202122239563_SVAKOV-R12_met.fits;0.677806;26502;3.59366;0.341333
20221202122149899_SVAKOV-R12_snap.fits;0.762677;26540;0.513738;0
20221202122249974_SVAKOV-R12_snap.fits;0.810645;26509.3;0.565116;0
20221202122405408_SVAKOV-R12_met.fits;0.795392;26496.1;1.99348;0.170667
20221202122412235_SVAKOV-R12_met.fits;0.724206;26494.6;2.31374;0.170667
20221202122350048_SVAKOV-R12_snap.fits;0.722667;26522.5;0.634829;0
20221202122509408_SVAKOV-R12_met.fits;0.908835;26547.4;2.85459;0.341333
20221202122523915_SVAKOV-R12_met.fits;0.614681;26540;2.29859;0.512
20221202122532790_SVAKOV-R12_met.fits;0.796553;26519.5;3.36746;0.341333
20221202122450123_SVAKOV-R12_snap.fits;0.8218;26519.5;0.754835;0
20221202122625867_SVAKOV-R12_met.fits;0.715836;26519.5;1.44766;0.341333
20221202122629280_SVAKOV-R12_met.fits;1.049;26488.8;4.20265;0.170667
20221202122550198_SVAKOV-R12_snap.fits;0.668594;26482.9;0.91652;0
20221202122649078_SVAKOV-R12_met.fits;0.692172;26529.8;1.72274;0.341333
20221202122650272_SVAKOV-R12_snap.fits;0.802406;26534.2;0.551129;0
20221202122805366_SVAKOV-R12_met.fits;0.642018;26449.2;3.54146;0.170667
20221202122750347_SVAKOV-R12_snap.fits;0.662682;26547.4;0.934564;0
20221202122850422_SVAKOV-R12_snap.fits;0.798897;26538.6;0.655731;0
20221202123033675_SVAKOV-R12_met.fits;0.573765;26504.9;1.4598;0.170667
20221202123042720_SVAKOV-R12_met.fits;0.77697;26513.7;2.31568;0.170667
20221202122950496_SVAKOV-R12_snap.fits;0.826673;26497.6;0.659823;0
20221202123050571_SVAKOV-R12_snap.fits;0.68263;26518.1;0.774934;0
20221202123210272_SVAKOV-R12_met.fits;0.615179;26523.9;1.34452;0.170667
20221202123225120_SVAKOV-R12_met.fits;0.62891;26512.2;1.55211;0.170667
20221202123236384_SVAKOV-R12_met.fits;0.70498;26512.2;1.4327;0.170667
20221202123238774_SVAKOV-R12_met.fits;0.818145;26471.2;1.97922;0.682667
20221202123150646_SVAKOV-R12_snap.fits;0.832352;26497.6;0.696767;0
20221202123248502_SVAKOV-R12_met.fits;0.765841;26497.6;2.11537;0.170667
20221202123250720_SVAKOV-R12_snap.fits;0.647371;26502;0.752215;0
20221202123351307_SVAKOV-R12_met.fits;0.846466;26512.2;13.506;0.341333
20221202123441824_SVAKOV-R12_met.fits;0.739442;26499;1.55644;0.170667
20221202123350795_SVAKOV-R12_snap.fits;0.853122;26496.1;0.766448;0
20221202123450870_SVAKOV-R12_snap.fits;0.908024;26526.9;0.935453;0
20221202123547872_SVAKOV-R12_met.fits;0.830843;26515.1;3.07987;0.512
20221202123552310_SVAKOV-R12_met.fits;0.665899;26496.1;2.16411;0.341333
20221202123608523_SVAKOV-R12_met.fits;0.745054;26488.8;4.53835;0.341333
20221202123645216_SVAKOV-R12_met.fits;0.728404;26513.7;1.82768;0.170667
20221202123550944_SVAKOV-R12_snap.fits;1.17113;26494.6;0.817201;0
20221202123656822_SVAKOV-R12_met.fits;0.68185;26506.3;1.80944;0.341333
20221202123712694_SVAKOV-R12_met.fits;0.744033;26510.7;6.49919;0.341333
20221202123720374_SVAKOV-R12_met.fits;0.542847;26509.3;1.36188;0.170667
20221202123746315_SVAKOV-R12_met.fits;0.7292;26532.7;1.64984;0.170667
20221202123651019_SVAKOV-R12_snap.fits;0.919091;26493.2;0.787951;0
20221202123821472_SVAKOV-R12_met.fits;0.690295;26460.9;1.66913;0.170667
20221202123751094_SVAKOV-R12_snap.fits;0.827321;26471.2;0.668254;0
20221202123912160_SVAKOV-R12_met.fits;0.618084;26478.5;1.3256;0.170667
20221202123938443_SVAKOV-R12_met.fits;0.800879;26468.3;2.29141;0.341333
20221202123851168_SVAKOV-R12_snap.fits;0.695723;26460.9;0.748983;0
20221202123951243_SVAKOV-R12_snap.fits;0.866116;26459.5;0.638607;0
20221202124051318_SVAKOV-R12_snap.fits;0.771238;26463.9;0.581737;0
20221202124226891_SVAKOV-R12_met.fits;0.627702;26484.4;1.40262;0.170667
20221202124230134_SVAKOV-R12_met.fits;0.807808;26491.7;2.29626;0.512
20221202124151392_SVAKOV-R12_snap.fits;0.733156;26487.3;0.800563;0
20221202124251467_SVAKOV-R12_snap.fits;0.802895;26510.7;0.498113;0
20221202124444448_SVAKOV-R12_met.fits;0.771392;26497.6;1.74381;0.170667
20221202124351542_SVAKOV-R12_snap.fits;0.678277;26487.3;0.781258;0
20221202124530358_SVAKOV-R12_met.fits;0.708035;26472.7;2.76093;0.341333
20221202124451616_SVAKOV-R12_snap.fits;0.857236;26475.6;0.679892;0
20221202124551008_SVAKOV-R12_met.fits;0.695358;26471.2;1.40148;0.170667
20221202124608075_SVAKOV-R12_met.fits;0.613764;26507.8;3.14526;0.341333
20221202124551691_SVAKOV-R12_snap.fits;0.668231;26494.6;0.630793;0
20221202124648182_SVAKOV-R12_met.fits;0.787028;26497.6;5.56845;0.341333
20221202124651766_SVAKOV-R12_snap.fits;0.811811;26475.6;0.658326;0
20221202124751840_SVAKOV-R12_snap.fits;0.770743;26504.9;0.802679;0
20221202124852939_SVAKOV-R12_met.fits;0.649828;26525.4;2.07332;0.341333
20221202124858400_SVAKOV-R12_met.fits;0.692966;26504.9;1.79313;0.170667
20221202124851915_SVAKOV-R12_snap.fits;0.810147;26523.9;0.624493;0
20221202124951990_SVAKOV-R12_snap.fits;0.686139;26462.4;0.584824;0
20221202125057184_SVAKOV-R12_met.fits;0.677351;26502;3.74556;0.170667
20221202125059915_SVAKOV-R12_met.fits;0.612752;26526.9;1.36374;0.170667
20221202125052064_SVAKOV-R12_snap.fits;0.740217;26512.2;0.564226;0
20221202125152139_SVAKOV-R12_snap.fits;0.761059;26466.8;0.730915;0
20221202125311840_SVAKOV-R12_met.fits;0.720897;26538.6;1.81986;0.170667
20221202125252214_SVAKOV-R12_snap.fits;0.812753;26466.8;0.740537;0
20221202125443488_SVAKOV-R12_met.fits;0.743361;26496.1;6.28981;0.341333
20221202125352288_SVAKOV-R12_snap.fits;0.768517;26475.6;0.720754;0
20221202125501408_SVAKOV-R12_met.fits;0.774389;26494.6;6.46014;0.512
20221202125535542_SVAKOV-R12_met.fits;0.860811;26523.9;2.47043;0.341333
20221202125452363_SVAKOV-R12_snap.fits;0.832075;26547.4;0.825996;0
20221202125549024_SVAKOV-R12_met.fits;0.635043;26484.4;1.77812;0.170667
20221202125605067_SVAKOV-R12_met.fits;0.794195;26522.5;3.74046;0.170667
20221202125552438_SVAKOV-R12_snap.fits;0.738338;26499;0.642377;0
20221202125654731_SVAKOV-R12_met.fits;0.727781;26478.5;1.66249;0.341333
20221202125710262_SVAKOV-R12_met.fits;0.672717;26490.2;1.86714;0.341333
20221202125652512_SVAKOV-R12_snap.fits;0.673053;26525.4;0.80698;0
20221202125752587_SVAKOV-R12_snap.fits;0.743794;26466.8;0.640285;0
20221202125852662_SVAKOV-R12_snap.fits;0.681318;26456.5;0.734073;0
20221202125952736_SVAKOV-R12_snap.fits;0.781127;26499;0.697601;0
