# file name; noise; peak f.; mag.; duration
20221202190008011_SVAKOV-R12_met.fits;0.721385;26518.1;1.45384;0.170667
20221202190026614_SVAKOV-R12_met.fits;0.840744;26506.3;3.47101;3.92533
20221202190114059_SVAKOV-R12_met.fits;0.783063;26504.9;4.29502;0.170667
20221202190019616_SVAKOV-R12_snap.fits;0.959515;26487.3;0.825516;0
20221202190142390_SVAKOV-R12_met.fits;0.750149;26500.5;5.47967;0.341333
20221202190159627_SVAKOV-R12_met.fits;0.746787;26503.4;2.40809;0.170667
20221202190119691_SVAKOV-R12_snap.fits;0.879953;26474.1;0.754171;0
20221202190219766_SVAKOV-R12_snap.fits;0.807318;26540;0.796873;0
20221202190334347_SVAKOV-R12_met.fits;0.704703;26503.4;1.59105;0.170667
20221202190341003_SVAKOV-R12_met.fits;0.763808;26497.6;1.57479;0.170667
20221202190319840_SVAKOV-R12_snap.fits;0.934598;26547.4;0.857915;0
20221202190424694_SVAKOV-R12_met.fits;0.747256;26509.3;1.7361;0.341333
20221202190419915_SVAKOV-R12_snap.fits;0.817502;26541.5;0.814683;0
20221202190536886_SVAKOV-R12_met.fits;0.698902;26497.6;4.1276;0.170667
20221202190600950_SVAKOV-R12_met.fits;0.808467;26502;1.76349;0.170667
20221202190603510_SVAKOV-R12_met.fits;0.949103;26499;2.39261;0.170667
20221202190609824_SVAKOV-R12_met.fits;0.737857;26503.4;1.48884;0.170667
20221202190519990_SVAKOV-R12_snap.fits;0.926696;26480;0.632855;0
20221202190619382_SVAKOV-R12_met.fits;0.677469;26500.5;1.41688;0.170667
20221202190620064_SVAKOV-R12_snap.fits;0.929535;26531.2;0.758597;0
20221202190723382_SVAKOV-R12_met.fits;0.670809;26503.4;2.09067;0.170667
20221202190726795_SVAKOV-R12_met.fits;0.934723;26503.4;2.86212;1.024
20221202190720139_SVAKOV-R12_snap.fits;0.866409;26474.1;0.672931;0
20221202190824139_SVAKOV-R12_met.fits;0.796655;26496.1;1.65429;0.341333
20221202190911243_SVAKOV-R12_met.fits;0.818348;26512.2;3.63812;1.024
20221202190820214_SVAKOV-R12_snap.fits;0.832205;26452.1;1.14695;0
20221202190920288_SVAKOV-R12_snap.fits;0.78666;26545.9;0.79251;0
20221202191020363_SVAKOV-R12_snap.fits;0.745013;26471.2;0.589805;0
20221202191126070_SVAKOV-R12_met.fits;0.73243;26516.6;2.17465;0.170667
20221202191214710_SVAKOV-R12_met.fits;0.814788;26515.1;1.63486;0.341333
20221202191120438_SVAKOV-R12_snap.fits;0.937137;26507.8;0.714528;0
20221202191218464_SVAKOV-R12_met.fits;0.828889;26493.2;1.6834;0.170667
20221202191314784_SVAKOV-R12_met.fits;0.840726;26502;5.3274;1.87733
20221202191220512_SVAKOV-R12_snap.fits;0.833175;26503.4;0.695778;0
20221202191332192_SVAKOV-R12_met.fits;0.844671;26503.4;5.35167;0.341333
20221202191320587_SVAKOV-R12_snap.fits;0.860948;26466.8;0.824805;0
20221202191430731_SVAKOV-R12_met.fits;0.753924;26506.3;1.546;0.341333
20221202191420662_SVAKOV-R12_snap.fits;0.759817;26521;1.04862;0
20221202191519030_SVAKOV-R12_met.fits;0.759817;26521;1.6557;0.170667
20221202191619275_SVAKOV-R12_met.fits;0.697271;26496.1;5.16959;0.341333
20221202191621835_SVAKOV-R12_met.fits;0.820487;26507.8;1.76239;0.512
20221202191703819_SVAKOV-R12_met.fits;0.938864;26499;3.51992;0.341333
20221202191714400_SVAKOV-R12_met.fits;0.800686;26502;2.45313;1.70667
20221202191620811_SVAKOV-R12_snap.fits;0.886174;26512.2;0.814123;0
20221202191814987_SVAKOV-R12_met.fits;0.839428;26515.1;1.7077;0.170667
20221202191720886_SVAKOV-R12_snap.fits;0.781452;26480;0.636579;0
20221202191913014_SVAKOV-R12_met.fits;0.840597;26522.5;2.03313;0.341333
20221202191820960_SVAKOV-R12_snap.fits;0.773327;26515.1;0.531191;0
20221202191947318_SVAKOV-R12_met.fits;0.718616;26502;4.35802;0.853333
20221202191950560_SVAKOV-R12_met.fits;0.841065;26513.7;1.691;0.170667
20221202191921035_SVAKOV-R12_snap.fits;0.768677;26522.5;0.738362;0
20221202192028790_SVAKOV-R12_met.fits;0.918871;26519.5;7.40054;0.341333
20221202192036811_SVAKOV-R12_met.fits;0.827128;26510.7;2.22323;0.170667
20221202192021110_SVAKOV-R12_snap.fits;0.786774;26481.4;0.72768;0
20221202192123403_SVAKOV-R12_met.fits;0.723378;26504.9;2.29403;0.341333
20221202192121184_SVAKOV-R12_snap.fits;0.817923;26519.5;0.805383;0
20221202192229792_SVAKOV-R12_met.fits;0.748487;26535.6;2.00318;0.341333
20221202192259830_SVAKOV-R12_met.fits;0.90951;26503.4;10.1295;0.341333
20221202192221259_SVAKOV-R12_snap.fits;0.899092;26534.2;0.505573;0
20221202192320822_SVAKOV-R12_met.fits;0.749033;26523.9;1.80196;0.170667
20221202192321334_SVAKOV-R12_snap.fits;0.857399;26462.4;0.859483;0
20221202192440694_SVAKOV-R12_met.fits;0.737069;26490.2;1.74636;0.170667
20221202192504075_SVAKOV-R12_met.fits;0.781761;26510.7;5.31555;0.341333
20221202192421408_SVAKOV-R12_snap.fits;0.873838;26460.9;0.689888;0
20221202192540086_SVAKOV-R12_met.fits;0.777143;26491.7;3.23025;0.341333
20221202192552715_SVAKOV-R12_met.fits;0.699489;26503.4;9.88593;0.341333
20221202192521483_SVAKOV-R12_snap.fits;0.880053;26497.6;0.758007;0
20221202192707296_SVAKOV-R12_met.fits;0.857683;26515.1;1.88491;0.170667
20221202192621558_SVAKOV-R12_snap.fits;0.769751;26515.1;0.770578;0
20221202192806176_SVAKOV-R12_met.fits;0.763759;26494.6;2.83004;0.170667
20221202192721632_SVAKOV-R12_snap.fits;0.885493;26515.1;0.72299;0
20221202192844576_SVAKOV-R12_met.fits;0.626037;26496.1;9.33335;0.341333
20221202192821707_SVAKOV-R12_snap.fits;0.819085;26540;0.87612;0
20221202192919051_SVAKOV-R12_met.fits;0.736658;26490.2;10.8533;0.512
20221202192921782_SVAKOV-R12_snap.fits;0.779296;26463.9;0.733761;0
20221202193024928_SVAKOV-R12_met.fits;0.884015;26497.6;6.30414;0.341333
20221202193040800_SVAKOV-R12_met.fits;0.745838;26496.1;1.55336;0.170667
20221202193052406_SVAKOV-R12_met.fits;0.782968;26502;2.10935;0.341333
20221202193021856_SVAKOV-R12_snap.fits;0.881238;26528.3;0.595093;0
20221202193121931_SVAKOV-R12_snap.fits;0.844349;26499;0.662962;0
20221202193245046_SVAKOV-R12_met.fits;0.778966;26500.5;2.74302;0.341333
20221202193222006_SVAKOV-R12_snap.fits;0.844636;26469.7;0.633612;0
20221202193340683_SVAKOV-R12_met.fits;0.845354;26515.1;3.16687;0.170667
20221202193401504_SVAKOV-R12_met.fits;0.894659;26507.8;2.72031;0.512
20221202193322080_SVAKOV-R12_snap.fits;0.81764;26537.1;0.68966;0
20221202193425227_SVAKOV-R12_met.fits;0.680437;26497.6;1.78583;0.170667
20221202193422155_SVAKOV-R12_snap.fits;0.839496;26459.5;0.777934;0
20221202193522230_SVAKOV-R12_snap.fits;0.722122;26460.9;0.839949;0
20221202193712992_SVAKOV-R12_met.fits;0.801566;26494.6;2.43083;0.341333
20221202193622304_SVAKOV-R12_snap.fits;0.886126;26537.1;0.627554;0
20221202193722379_SVAKOV-R12_snap.fits;0.809881;26547.4;0.708933;0
20221202193822454_SVAKOV-R12_snap.fits;0.879828;26509.3;0.82846;0
20221202193927990_SVAKOV-R12_met.fits;0.753998;26509.3;1.65772;0.170667
20221202193922528_SVAKOV-R12_snap.fits;0.783256;26450.7;0.861211;0
20221202194026528_SVAKOV-R12_met.fits;0.95502;26504.9;4.67102;0.341333
20221202194051616_SVAKOV-R12_met.fits;1.01456;26494.6;2.24617;0.341333
20221202194100320_SVAKOV-R12_met.fits;0.856914;26515.1;1.87768;0.170667
20221202194022603_SVAKOV-R12_snap.fits;0.857421;26522.5;0.661972;0
20221202194133600_SVAKOV-R12_met.fits;0.740123;26493.2;3.82972;0.341333
20221202194122678_SVAKOV-R12_snap.fits;0.806206;26458;0.720648;0
20221202194306102_SVAKOV-R12_met.fits;0.737657;26497.6;1.74536;0.341333
20221202194222752_SVAKOV-R12_snap.fits;0.91728;26475.6;0.60087;0
20221202194322827_SVAKOV-R12_snap.fits;0.732374;26545.9;0.759336;0
20221202194427339_SVAKOV-R12_met.fits;0.80318;26503.4;4.88845;0.170667
20221202194422902_SVAKOV-R12_snap.fits;0.918854;26535.6;0.588224;0
20221202194522976_SVAKOV-R12_snap.fits;0.725665;26475.6;0.825333;0
20221202194620320_SVAKOV-R12_met.fits;0.899114;26496.1;4.02496;0.341333
20221202194623051_SVAKOV-R12_snap.fits;0.769593;26544.4;0.824466;0
20221202194755211_SVAKOV-R12_met.fits;0.763597;26490.2;2.47437;0.170667
20221202194804427_SVAKOV-R12_met.fits;0.728051;26496.1;2.6933;0.341333
20221202194723126_SVAKOV-R12_snap.fits;0.748905;26453.6;0.887379;0
20221202194823200_SVAKOV-R12_snap.fits;0.691959;26500.5;0.631784;0
20221202194923275_SVAKOV-R12_snap.fits;0.832374;26541.5;0.894916;0
20221202195056630_SVAKOV-R12_met.fits;0.695818;26509.3;1.55197;0.170667
20221202195023350_SVAKOV-R12_snap.fits;0.789724;26537.1;0.671192;0
20221202195127008_SVAKOV-R12_met.fits;0.795073;26503.4;2.99479;0.341333
20221202195135883_SVAKOV-R12_met.fits;0.768895;26507.8;1.81805;0.682667
20221202195123424_SVAKOV-R12_snap.fits;0.945315;26545.9;0.768226;0
20221202195223499_SVAKOV-R12_snap.fits;0.906551;26462.4;0.858912;0
20221202195327670_SVAKOV-R12_met.fits;0.842426;26525.4;2.18306;0.341333
20221202195323574_SVAKOV-R12_snap.fits;0.790641;26458;0.734331;0
20221202195423648_SVAKOV-R12_snap.fits;0.782565;26521;0.614911;0
20221202195538571_SVAKOV-R12_met.fits;0.739842;26502;1.97217;0.341333
20221202195547275_SVAKOV-R12_met.fits;0.894314;26521;1.999;0.170667
20221202195523723_SVAKOV-R12_snap.fits;0.791671;26535.6;0.768374;0
20221202195626187_SVAKOV-R12_met.fits;0.929624;26521;2.21255;0.512
20221202195653664_SVAKOV-R12_met.fits;0.724456;26491.7;1.74042;0.341333
20221202195719435_SVAKOV-R12_met.fits;0.696598;26469.7;6.92566;0.512
20221202195623798_SVAKOV-R12_snap.fits;0.905685;26496.1;0.598366;0
20221202195812512_SVAKOV-R12_met.fits;0.752664;26477.1;2.5533;0.170667
20221202195723872_SVAKOV-R12_snap.fits;0.89898;26535.6;0.640756;0
20221202195823947_SVAKOV-R12_snap.fits;0.908518;26538.6;0.918739;0
20221202195924022_SVAKOV-R12_snap.fits;0.841742;26494.6;0.822386;0
