# file name; noise; peak f.; mag.; duration
20200228025458680_SVAKOV-R12_met.fits;0.994867;26506.3;2.43655;1.024
20200228025722723_SVAKOV-R12_met.fits;1.09402;26512.2;5.09405;1.19467
20200228025732280_SVAKOV-R12_met.fits;1.18175;26472.7;2.63815;0.170667
20200228025913827_SVAKOV-R12_met.fits;1.13099;26510.7;7.42001;0.341333
20200228025927821_SVAKOV-R12_met.fits;1.27691;26499;3.09627;0.170667
20200228025931064_SVAKOV-R12_met.fits;1.23533;26503.4;9.47314;0.682667
20200228025954104_SVAKOV-R12_met.fits;1.1899;26490.2;5.07777;0.170667
20200228030046328_SVAKOV-R12_met.fits;1.11054;26502;2.29448;1.024
20200228030101347_SVAKOV-R12_met.fits;1.34976;26496.1;4.75906;0.170667
20200228030113464_SVAKOV-R12_met.fits;1.14996;26504.9;4.58331;0.341333
20200228030047864_SVAKOV-R12_snap.fits;1.2606;26481.4;0.897864;0
20200228030206200_SVAKOV-R12_met.fits;1.11286;26491.7;3.23454;1.19467
20200228030147939_SVAKOV-R12_snap.fits;1.20865;26494.6;1.16486;0
20200228030248525_SVAKOV-R12_met.fits;1.12133;26503.4;2.45173;0.170667
20200228030308664_SVAKOV-R12_met.fits;1.45584;26491.7;3.16222;0.512
20200228030248013_SVAKOV-R12_snap.fits;1.07137;26512.2;1.08464;0
20200228030348429_SVAKOV-R12_met.fits;1.20357;26513.7;13.6294;0.512
20200228030400376_SVAKOV-R12_met.fits;1.22362;26480;19.0051;0.512
20200228030440312_SVAKOV-R12_met.fits;1.14782;26469.7;5.58555;0.341333
20200228030348088_SVAKOV-R12_snap.fits;1.34741;26503.4;1.0281;0
20200228030516323_SVAKOV-R12_met.fits;1.33961;26478.5;4.83137;0.170667
20200228030448163_SVAKOV-R12_snap.fits;1.2005;26512.2;1.94337;0
20200228030625101_SVAKOV-R12_met.fits;1.07648;26503.4;3.50311;0.170667
20200228030548237_SVAKOV-R12_snap.fits;1.34209;26500.5;1.72726;0
20200228030648995_SVAKOV-R12_met.fits;1.17705;26494.6;4.43058;0.170667
20200228030648312_SVAKOV-R12_snap.fits;1.20986;26543;0.87092;0
20200228030750605_SVAKOV-R12_met.fits;1.15584;26484.4;12.2438;0.341333
20200228030806989_SVAKOV-R12_met.fits;1.4174;26493.2;3.73399;0.170667
20200228030748387_SVAKOV-R12_snap.fits;1.25977;26449.2;1.27668;0
20200228030918499_SVAKOV-R12_met.fits;1.02058;26506.3;3.84705;0.341333
20200228030926349_SVAKOV-R12_met.fits;1.20795;26490.2;3.285;0.170667
20200228030848461_SVAKOV-R12_snap.fits;1.2209;26481.4;1.57854;0
20200228030958605_SVAKOV-R12_met.fits;1.10384;26491.7;2.82639;0.512
20200228030948536_SVAKOV-R12_snap.fits;1.28513;26466.8;0.847563;0
20200228031100045_SVAKOV-R12_met.fits;1.27316;26503.4;4.5338;0.341333
20200228031121208_SVAKOV-R12_met.fits;1.2627;26516.6;8.27026;0.853333
20200228031048611_SVAKOV-R12_snap.fits;1.25657;26512.2;0.905092;0
20200228031215992_SVAKOV-R12_met.fits;1.01026;26490.2;3.32055;0.341333
20200228031230328_SVAKOV-R12_met.fits;1.07574;26504.9;4.13951;0.170667
20200228031233912_SVAKOV-R12_met.fits;1.40622;26534.2;12.2291;1.024
20200228031242104_SVAKOV-R12_met.fits;1.06267;26547.4;3.47648;0.853333
20200228031148685_SVAKOV-R12_snap.fits;1.29534;26545.9;1.13101;0
20200228031258659_SVAKOV-R12_met.fits;1.13413;26504.9;2.63086;0.170667
20200228031248760_SVAKOV-R12_snap.fits;1.17233;26500.5;1.15698;0
20200228031435768_SVAKOV-R12_met.fits;1.39714;26493.2;12.1431;0.341333
20200228031443960_SVAKOV-R12_met.fits;1.40389;26503.4;3.12143;0.341333
20200228031348835_SVAKOV-R12_snap.fits;1.10197;26471.2;0.792881;0
20200228031448568_SVAKOV-R12_met.fits;1.35012;26490.2;2.87805;0.853333
20200228031453176_SVAKOV-R12_met.fits;1.22748;26503.4;6.22827;0.170667
20200228031508195_SVAKOV-R12_met.fits;1.16838;26504.9;4.43151;0.170667
20200228031448909_SVAKOV-R12_snap.fits;1.17201;26474.1;1.28928;0
20200228031554275_SVAKOV-R12_met.fits;1.07227;26496.1;2.94669;0.341333
20200228031548984_SVAKOV-R12_snap.fits;1.28362;26545.9;1.16145;0
20200228031649059_SVAKOV-R12_snap.fits;1.32119;26541.5;0.835222;0
20200228031822925_SVAKOV-R12_met.fits;1.26538;26499;2.97719;0.170667
20200228031749133_SVAKOV-R12_snap.fits;1.31159;26458;0.920016;0
20200228031918051_SVAKOV-R12_met.fits;1.19417;26509.3;2.90471;0.170667
20200228031849208_SVAKOV-R12_snap.fits;1.22915;26472.7;1.2476;0
20200228031949283_SVAKOV-R12_snap.fits;1.31507;26502;0.886393;0
20200228032121784_SVAKOV-R12_met.fits;1.33347;26466.8;2.73322;0.682667
20200228032127416_SVAKOV-R12_met.fits;0.928098;26493.2;2.83544;0.170667
20200228032049357_SVAKOV-R12_snap.fits;1.31651;26449.2;1.27521;0
20200228032149432_SVAKOV-R12_snap.fits;1.54086;26504.9;0.847593;0
20200228032250019_SVAKOV-R12_met.fits;1.12896;26493.2;3.93589;0.341333
20200228032249507_SVAKOV-R12_snap.fits;1.07898;26455.1;1.00118;0
20200228032349581_SVAKOV-R12_snap.fits;1.24418;26529.8;1.06896;0
20200228032449656_SVAKOV-R12_snap.fits;1.11586;26466.8;1.02265;0
20200228032549731_SVAKOV-R12_snap.fits;1.42643;26499;0.715447;0
20200228032649805_SVAKOV-R12_snap.fits;1.20628;26465.3;1.18536;0
20200228032749880_SVAKOV-R12_snap.fits;1.15575;26500.5;1.11299;0
20200228032849955_SVAKOV-R12_snap.fits;1.30494;26453.6;0.919903;0
20200228032958733_SVAKOV-R12_met.fits;1.15507;26499;2.46362;0.170667
20200228032950029_SVAKOV-R12_snap.fits;1.1714;26502;1.04425;0
20200228033050104_SVAKOV-R12_snap.fits;1.2834;26507.8;1.0229;0
20200228033150179_SVAKOV-R12_snap.fits;1.01122;26518.1;0.871873;0
20200228033256739_SVAKOV-R12_met.fits;1.24953;26503.4;3.41702;0.341333
20200228033322168_SVAKOV-R12_met.fits;1.13412;26488.8;3.09747;0.170667
20200228033335139_SVAKOV-R12_met.fits;1.41969;26493.2;3.8235;0.170667
20200228033250253_SVAKOV-R12_snap.fits;1.28909;26496.1;0.935841;0
20200228033350328_SVAKOV-R12_snap.fits;1.14649;26538.6;0.875521;0
20200228033447160_SVAKOV-R12_met.fits;1.32058;26497.6;3.00887;0.170667
20200228033512248_SVAKOV-R12_met.fits;1.17416;26491.7;2.86795;0.170667
20200228033450403_SVAKOV-R12_snap.fits;1.08835;26456.5;1.03736;0
20200228033632632_SVAKOV-R12_met.fits;1.22871;26506.3;2.93787;1.536
20200228033642360_SVAKOV-R12_met.fits;0.962722;26494.6;2.24361;0.170667
20200228033550477_SVAKOV-R12_snap.fits;1.10356;26466.8;1.06337;0
20200228033650552_SVAKOV-R12_snap.fits;1.13263;26502;0.932398;0
20200228033843533_SVAKOV-R12_met.fits;1.16782;26502;2.58817;0.170667
20200228033750627_SVAKOV-R12_snap.fits;1.16773;26544.4;0.874717;0
20200228033907597_SVAKOV-R12_met.fits;1.24898;26487.3;2.62765;0.341333
20200228033850701_SVAKOV-R12_snap.fits;1.00419;26545.9;1.07754;0
20200228034016547_SVAKOV-R12_met.fits;1.12103;26509.3;4.60997;0.170667
20200228034019619_SVAKOV-R12_met.fits;1.4254;26478.5;4.09348;0.170667
20200228034024568_SVAKOV-R12_met.fits;1.4526;26472.7;3.22398;0.170667
20200228033950776_SVAKOV-R12_snap.fits;1.15077;26469.7;2.11292;0
20200228034104333_SVAKOV-R12_met.fits;1.27632;26494.6;4.30131;0.170667
20200228034126861_SVAKOV-R12_met.fits;1.28868;26497.6;4.60564;0.341333
20200228034050851_SVAKOV-R12_snap.fits;1.22696;26537.1;0.989524;0
20200228034205091_SVAKOV-R12_met.fits;1.19072;26547.4;3.53399;0.512
20200228034244344_SVAKOV-R12_met.fits;1.3128;26516.6;9.97058;0.512
20200228034150925_SVAKOV-R12_snap.fits;1.2947;26545.9;1.40611;0
20200228034320355_SVAKOV-R12_met.fits;1.08531;26504.9;2.66522;0.170667
20200228034251000_SVAKOV-R12_snap.fits;1.24012;26460.9;1.15837;0
20200228034445688_SVAKOV-R12_met.fits;1.19576;26478.5;11.6117;0.512
20200228034351075_SVAKOV-R12_snap.fits;1.19672;26515.1;1.29479;0
20200228034451149_SVAKOV-R12_met.fits;1.20745;26497.6;6.86013;0.341333
20200228034456781_SVAKOV-R12_met.fits;1.14004;26496.1;2.52314;0.170667
20200228034519139_SVAKOV-R12_met.fits;1.18727;26503.4;2.66675;1.19467
20200228034536035_SVAKOV-R12_met.fits;1.26762;26490.2;2.6806;0.853333
20200228034545080_SVAKOV-R12_met.fits;1.18028;26496.1;2.87452;0.170667
20200228034451149_SVAKOV-R12_snap.fits;1.37746;26541.5;1.71615;0
20200228034631331_SVAKOV-R12_met.fits;1.10743;26503.4;2.40159;0.512
20200228034638328_SVAKOV-R12_met.fits;1.54102;26503.4;3.5515;0.170667
20200228034551224_SVAKOV-R12_snap.fits;1.32293;26532.7;1.12695;0
20200228034724579_SVAKOV-R12_met.fits;1.28581;26490.2;2.76526;0.170667
20200228034730040_SVAKOV-R12_met.fits;1.31225;26506.3;2.98708;1.19467
20200228034739427_SVAKOV-R12_met.fits;1.30184;26499;3.01026;0.170667
20200228034651299_SVAKOV-R12_snap.fits;1.42449;26535.6;1.0817;0
20200228034800760_SVAKOV-R12_met.fits;1.32856;26496.1;2.72895;0.170667
20200228034751373_SVAKOV-R12_snap.fits;1.10987;26528.3;1.04573;0
20200228034900323_SVAKOV-R12_met.fits;1.11489;26493.2;3.22351;0.853333
20200228034851448_SVAKOV-R12_snap.fits;1.36252;26513.7;1.15647;0
20200228034957667_SVAKOV-R12_met.fits;1.0194;26497.6;2.71457;0.170667
20200228035007736_SVAKOV-R12_met.fits;0.920135;26499;2.53197;0.170667
20200228035016440_SVAKOV-R12_met.fits;1.39775;26449.2;4.30785;0.170667
20200228035023779_SVAKOV-R12_met.fits;1.19293;26482.9;17.6418;0.512
20200228035029240_SVAKOV-R12_met.fits;1.24125;26506.3;2.72028;0.341333
20200228035047501_SVAKOV-R12_met.fits;1.19337;26497.6;9.81528;0.341333
20200228034951523_SVAKOV-R12_snap.fits;1.19989;26450.7;1.22084;0
20200228035131363_SVAKOV-R12_met.fits;1.48896;26485.8;7.51151;0.170667
20200228035051597_SVAKOV-R12_snap.fits;1.16384;26490.2;1.04959;0
20200228035222221_SVAKOV-R12_met.fits;1.14357;26496.1;10.6842;0.341333
20200228035151672_SVAKOV-R12_snap.fits;1.10133;26497.6;1.20894;0
20200228035251747_SVAKOV-R12_snap.fits;1.15266;26541.5;1.29913;0
20200228035351821_SVAKOV-R12_snap.fits;1.10599;26531.2;0.790907;0
20200228035451896_SVAKOV-R12_snap.fits;1.11716;26465.3;0.895631;0
20200228035551971_SVAKOV-R12_snap.fits;1.20512;26462.4;0.888396;0
20200228035652045_SVAKOV-R12_snap.fits;1.29985;26494.6;0.997968;0
20200228035752120_SVAKOV-R12_snap.fits;1.17594;26544.4;1.04562;0
20200228035852195_SVAKOV-R12_snap.fits;1.2159;26509.3;1.22846;0
20200228035952269_SVAKOV-R12_snap.fits;1.15779;26528.3;1.09467;0
