# file name; noise; peak f.; mag.; duration
20200228225522573_SVAKOV-R12_met.fits;1.4441;26510.7;5.6777;0.341333
20200228225617528_SVAKOV-R12_met.fits;1.47697;26509.3;6.08312;0.170667
20200228225647053_SVAKOV-R12_met.fits;1.28098;26491.7;4.0538;0.341333
20200228225700536_SVAKOV-R12_met.fits;1.36221;26499;4.0631;0.341333
20200228225757197_SVAKOV-R12_met.fits;1.33455;26487.3;3.14669;0.170667
20200228225811704_SVAKOV-R12_met.fits;1.56974;26497.6;3.80228;0.170667
20200228225935672_SVAKOV-R12_met.fits;1.29005;26515.1;3.32239;0.170667
20200228230017315_SVAKOV-R12_snap.fits;1.38111;26477.1;1.26472;0
20200228230121144_SVAKOV-R12_met.fits;1.44687;26506.3;9.63216;0.170667
20200228230141624_SVAKOV-R12_met.fits;1.61581;26480;5.98535;0.341333
20200228230117389_SVAKOV-R12_snap.fits;1.31761;26540;0.95703;0
20200228230218659_SVAKOV-R12_met.fits;1.39332;26504.9;4.12618;0.512
20200228230217464_SVAKOV-R12_snap.fits;1.35521;26500.5;1.41202;0
20200228230325731_SVAKOV-R12_met.fits;1.67599;26507.8;6.38934;0.341333
20200228230404131_SVAKOV-R12_met.fits;1.55078;26507.8;4.33857;0.170667
20200228230317539_SVAKOV-R12_snap.fits;1.68315;26513.7;1.51217;0
20200228230417613_SVAKOV-R12_snap.fits;1.35648;26458;1.35031;0
20200228230539875_SVAKOV-R12_met.fits;1.52294;26504.9;3.81453;0.170667
20200228230609229_SVAKOV-R12_met.fits;1.39953;26484.4;42.7545;0.512
20200228230612472_SVAKOV-R12_met.fits;1.56222;26494.6;3.28559;0.341333
20200228230517688_SVAKOV-R12_snap.fits;1.33806;26465.3;1.36865;0
20200228230647971_SVAKOV-R12_met.fits;1.3672;26494.6;18.3981;0.512
20200228230617763_SVAKOV-R12_snap.fits;1.54686;26510.7;1.08115;0
20200228230748899_SVAKOV-R12_met.fits;1.37554;26504.9;3.32514;0.341333
20200228230717837_SVAKOV-R12_snap.fits;1.51797;26510.7;1.18751;0
20200228230832077_SVAKOV-R12_met.fits;1.30605;26509.3;2.84003;0.170667
20200228230817912_SVAKOV-R12_snap.fits;1.41336;26485.8;1.15916;0
20200228230923448_SVAKOV-R12_met.fits;1.48983;26493.2;8.10314;0.512
20200228231000483_SVAKOV-R12_met.fits;1.27065;26509.3;3.94644;0.170667
20200228230917987_SVAKOV-R12_snap.fits;1.37573;26534.2;1.46966;0
20200228231043832_SVAKOV-R12_met.fits;1.40522;26494.6;3.60616;0.341333
20200228231051512_SVAKOV-R12_met.fits;1.36505;26496.1;3.73395;0.170667
20200228231018061_SVAKOV-R12_snap.fits;1.30954;26449.2;0.988411;0
20200228231123939_SVAKOV-R12_met.fits;1.43244;26509.3;2.91362;0.341333
20200228231118136_SVAKOV-R12_snap.fits;1.34245;26526.9;1.27397;0
20200228231218211_SVAKOV-R12_snap.fits;1.5023;26478.5;1.21812;0
20200228231321869_SVAKOV-R12_met.fits;1.59744;26477.1;16.7433;0.512
20200228231355149_SVAKOV-R12_met.fits;1.43263;26516.6;5.76777;0.170667
20200228231412387_SVAKOV-R12_met.fits;1.50053;26496.1;3.86969;0.170667
20200228231318285_SVAKOV-R12_snap.fits;1.38235;26480;1.05416;0
20200228231418360_SVAKOV-R12_snap.fits;1.33955;26472.7;1.16172;0
20200228231553592_SVAKOV-R12_met.fits;1.34228;26515.1;3.86192;1.19467
20200228231518435_SVAKOV-R12_snap.fits;1.49189;26485.8;1.31841;0
20200228231702371_SVAKOV-R12_met.fits;1.42044;26497.6;2.93698;0.170667
20200228231712269_SVAKOV-R12_met.fits;1.34029;26518.1;3.20753;0.170667
20200228231618509_SVAKOV-R12_snap.fits;1.26822;26512.2;1.21383;0
20200228231721997_SVAKOV-R12_met.fits;1.71802;26510.7;5.92536;0.341333
20200228231745379_SVAKOV-R12_met.fits;1.39319;26502;5.32641;0.170667
20200228231756984_SVAKOV-R12_met.fits;1.55001;26496.1;54.0018;0.341333
20200228231718584_SVAKOV-R12_snap.fits;1.32402;26455.1;1.32254;0
20200228231818659_SVAKOV-R12_snap.fits;1.26358;26459.5;1.34862;0
20200228231939384_SVAKOV-R12_met.fits;1.24575;26494.6;4.59175;0.170667
20200228231946211_SVAKOV-R12_met.fits;1.03091;26507.8;2.08368;0.512
20200228231951672_SVAKOV-R12_met.fits;1.56534;26502;6.28938;0.341333
20200228231918733_SVAKOV-R12_snap.fits;1.32357;26547.4;1.12992;0
20200228232044749_SVAKOV-R12_met.fits;1.35452;26496.1;5.45517;0.170667
20200228232049187_SVAKOV-R12_met.fits;1.35816;26507.8;4.3268;0.170667
20200228232018808_SVAKOV-R12_snap.fits;1.50007;26521;1.18735;0
20200228232118883_SVAKOV-R12_snap.fits;1.3402;26475.6;1.2036;0
20200228232226979_SVAKOV-R12_met.fits;1.47342;26497.6;3.03645;0.170667
20200228232257699_SVAKOV-R12_met.fits;1.33671;26528.3;2.88087;0.512
20200228232218957_SVAKOV-R12_snap.fits;1.51598;26474.1;1.31191;0
20200228232350435_SVAKOV-R12_met.fits;1.70653;26487.3;22.5988;0.512
20200228232319032_SVAKOV-R12_snap.fits;1.68579;26493.2;1.56594;0
20200228232513720_SVAKOV-R12_met.fits;1.28088;26503.4;2.71752;0.170667
20200228232419107_SVAKOV-R12_snap.fits;1.42388;26496.1;1.15561;0
20200228232545464_SVAKOV-R12_met.fits;1.4644;26500.5;4.63717;0.170667
20200228232519181_SVAKOV-R12_snap.fits;1.45912;26480;1.27744;0
20200228232619597_SVAKOV-R12_met.fits;1.41775;26504.9;6.30055;0.341333
20200228232619256_SVAKOV-R12_snap.fits;1.42721;26497.6;1.09452;0
20200228232719331_SVAKOV-R12_snap.fits;1.4814;26529.8;1.14712;0
20200228232837667_SVAKOV-R12_met.fits;1.15749;26504.9;2.63847;0.170667
20200228232910605_SVAKOV-R12_met.fits;1.32306;26484.4;3.63245;0.170667
20200228232819405_SVAKOV-R12_snap.fits;1.47983;26522.5;1.37354;0
20200228232914701_SVAKOV-R12_met.fits;1.51206;26509.3;3.29559;2.048
20200228232923917_SVAKOV-R12_met.fits;1.33342;26500.5;9.39055;0.512
20200228232948152_SVAKOV-R12_met.fits;1.32915;26506.3;4.13548;0.512
20200228232919480_SVAKOV-R12_snap.fits;1.62034;26507.8;1.34439;0
20200228233019555_SVAKOV-R12_snap.fits;1.84965;26519.5;1.38617;0
20200228233201272_SVAKOV-R12_met.fits;1.45636;26518.1;3.48156;0.170667
20200228233119629_SVAKOV-R12_snap.fits;1.6286;26463.9;1.33746;0
20200228233219704_SVAKOV-R12_snap.fits;1.3913;26525.4;1.18672;0
20200228233354253_SVAKOV-R12_met.fits;1.4386;26487.3;4.84192;0.512
20200228233319779_SVAKOV-R12_snap.fits;1.59745;26499;3.64237;0
20200228233418317_SVAKOV-R12_met.fits;1.59745;26499;3.64237;0.170667
20200228233452792_SVAKOV-R12_met.fits;1.34392;26512.2;4.84709;0.341333
20200228233419853_SVAKOV-R12_snap.fits;1.42844;26502;0.905013;0
20200228233526243_SVAKOV-R12_met.fits;1.22026;26494.6;3.35217;0.170667
20200228233519928_SVAKOV-R12_snap.fits;1.68708;26458;1.44619;0
20200228233619320_SVAKOV-R12_met.fits;1.22233;26504.9;2.90404;0.170667
20200228233628536_SVAKOV-R12_met.fits;1.40409;26484.4;11.0253;0.512
20200228233648845_SVAKOV-R12_met.fits;1.40439;26509.3;4.73504;0.512
20200228233620003_SVAKOV-R12_snap.fits;1.61832;26480;1.46015;0
20200228233751480_SVAKOV-R12_met.fits;1.47592;26502;3.01327;0.170667
20200228233720077_SVAKOV-R12_snap.fits;1.4473;26523.9;1.33516;0
20200228233911693_SVAKOV-R12_met.fits;1.39505;26493.2;10.693;0.341333
20200228233820152_SVAKOV-R12_snap.fits;1.45505;26465.3;1.22149;0
20200228233952141_SVAKOV-R12_met.fits;1.26302;26475.6;6.75658;0.341333
20200228234009720_SVAKOV-R12_met.fits;1.32021;26521;6.67898;0.341333
20200228234014669_SVAKOV-R12_met.fits;1.24403;26485.8;3.18881;0.170667
20200228233920227_SVAKOV-R12_snap.fits;1.40849;26462.4;1.08876;0
20200228234020984_SVAKOV-R12_met.fits;1.44776;26496.1;4.53154;0.170667
20200228234052045_SVAKOV-R12_met.fits;1.35465;26506.3;4.23537;0.341333
20200228234058360_SVAKOV-R12_met.fits;1.73338;26482.9;4.16352;0.170667
20200228234109965_SVAKOV-R12_met.fits;1.42159;26487.3;3.06326;0.170667
20200228234020301_SVAKOV-R12_snap.fits;1.35133;26449.2;1.4286;0
20200228234120376_SVAKOV-R12_snap.fits;1.34678;26545.9;1.15831;0
20200228234220451_SVAKOV-R12_snap.fits;1.24525;26481.4;1.69522;0
20200228234326669_SVAKOV-R12_met.fits;1.29308;26497.6;10.6601;0.341333
20200228234320525_SVAKOV-R12_snap.fits;1.40956;26519.5;1.16784;0
20200228234430328_SVAKOV-R12_met.fits;1.69645;26497.6;3.7309;1.70667
20200228234502413_SVAKOV-R12_met.fits;1.53286;26494.6;3.55715;0.341333
20200228234516408_SVAKOV-R12_met.fits;1.42533;26507.8;3.03721;0.170667
20200228234420600_SVAKOV-R12_snap.fits;1.39503;26525.4;1.18348;0
20200228234539960_SVAKOV-R12_met.fits;1.47845;26513.7;4.96316;1.024
20200228234605901_SVAKOV-R12_met.fits;1.45416;26500.5;16.0483;0.341333
20200228234520675_SVAKOV-R12_snap.fits;1.34232;26534.2;1.62874;0
20200228234634061_SVAKOV-R12_met.fits;1.32507;26509.3;2.78697;0.512
20200228234620749_SVAKOV-R12_snap.fits;1.36189;26526.9;1.41235;0
20200228234729869_SVAKOV-R12_met.fits;1.45644;26491.7;3.16435;0.170667
20200228234741133_SVAKOV-R12_met.fits;1.52209;26506.3;4.92272;0.170667
20200228234720824_SVAKOV-R12_snap.fits;1.35396;26460.9;1.45086;0
20200228234849229_SVAKOV-R12_met.fits;1.43408;26493.2;5.17199;0.341333
20200228234909027_SVAKOV-R12_met.fits;1.40509;26478.5;3.28418;0.341333
20200228234912611_SVAKOV-R12_met.fits;1.38789;26496.1;3.65367;0.170667
20200228234820899_SVAKOV-R12_snap.fits;1.47088;26494.6;1.37878;0
20200228234923021_SVAKOV-R12_met.fits;1.42581;26500.5;3.50248;0.341333
20200228234920973_SVAKOV-R12_snap.fits;1.5888;26452.1;0.987112;0
20200228235035043_SVAKOV-R12_met.fits;1.38685;26502;2.79077;0.170667
20200228235110883_SVAKOV-R12_met.fits;1.37361;26494.6;4.2236;0.170667
20200228235021048_SVAKOV-R12_snap.fits;1.43765;26491.7;1.49605;0
20200228235142968_SVAKOV-R12_met.fits;1.50538;26500.5;3.54173;0.170667
20200228235121123_SVAKOV-R12_snap.fits;1.56273;26485.8;1.16089;0
20200228235235875_SVAKOV-R12_met.fits;1.46071;26497.6;3.30344;0.341333
20200228235221197_SVAKOV-R12_snap.fits;1.48238;26543;0.934301;0
20200228235333731_SVAKOV-R12_met.fits;1.26501;26502;3.38837;0.170667
20200228235321272_SVAKOV-R12_snap.fits;1.48004;26532.7;1.60467;0
20200228235422712_SVAKOV-R12_met.fits;1.28865;26506.3;2.89125;0.170667
20200228235421347_SVAKOV-R12_snap.fits;1.29513;26503.4;1.45273;0
20200228235521421_SVAKOV-R12_snap.fits;1.3056;26507.8;1.23165;0
20200228235621496_SVAKOV-R12_snap.fits;1.13651;26494.6;0.790718;0
20200228235721571_SVAKOV-R12_snap.fits;1.43764;26484.4;1.21561;0
20200228235821645_SVAKOV-R12_snap.fits;1.46929;26513.7;1.03968;0
20200228235921720_SVAKOV-R12_snap.fits;1.62079;26482.9;1.08451;0
