# file name; noise; peak f.; mag.; duration
20200228015538232_SVAKOV-R12_met.fits;1.20447;26500.5;2.53785;0.341333
20200228015559395_SVAKOV-R12_met.fits;1.16864;26509.3;2.69813;0.170667
20200228015657080_SVAKOV-R12_met.fits;1.34036;26500.5;3.67562;0.170667
20200228015726264_SVAKOV-R12_met.fits;1.01189;26503.4;3.07643;0.170667
20200228015819341_SVAKOV-R12_met.fits;1.19749;26493.2;25.5444;0.341333
20200228015922659_SVAKOV-R12_met.fits;1.17433;26503.4;4.53684;0.341333
20200228020110520_SVAKOV-R12_met.fits;1.06038;26503.4;3.77455;0.170667
20200228020115981_SVAKOV-R12_met.fits;1.13102;26497.6;5.04091;0.512
20200228020043384_SVAKOV-R12_snap.fits;1.21155;26491.7;1.00284;0
20200228020153357_SVAKOV-R12_met.fits;1.18301;26503.4;5.15995;0.170667
20200228020232611_SVAKOV-R12_met.fits;0.942655;26497.6;2.02977;0.170667
20200228020143459_SVAKOV-R12_snap.fits;1.26794;26529.8;1.31972;0
20200228020243533_SVAKOV-R12_snap.fits;1.15162;26475.6;1.05237;0
20200228020405795_SVAKOV-R12_met.fits;1.03886;26500.5;2.13463;0.512
20200228020417912_SVAKOV-R12_met.fits;1.3121;26496.1;3.06164;0.341333
20200228020429859_SVAKOV-R12_met.fits;1.03576;26496.1;2.32074;0.170667
20200228020343608_SVAKOV-R12_snap.fits;1.24252;26496.1;1.32464;0
20200228020517304_SVAKOV-R12_met.fits;1.09711;26491.7;9.41265;0.853333
20200228020443683_SVAKOV-R12_snap.fits;1.2457;26513.7;1.30938;0
20200228020632397_SVAKOV-R12_met.fits;1.26736;26502;4.64613;0.170667
20200228020543757_SVAKOV-R12_snap.fits;1.22346;26471.2;1.07769;0
20200228020643832_SVAKOV-R12_snap.fits;1.12656;26497.6;0.926286;0
20200228020741859_SVAKOV-R12_met.fits;1.1403;26500.5;6.25989;0.341333
20200228020743907_SVAKOV-R12_snap.fits;1.27733;26499;1.1213;0
20200228020922211_SVAKOV-R12_met.fits;1.03078;26502;2.51326;0.512
20200228020935693_SVAKOV-R12_met.fits;1.32733;26491.7;3.48721;0.170667
20200228020843981_SVAKOV-R12_snap.fits;1.19811;26468.3;1.35079;0
20200228020944056_SVAKOV-R12_snap.fits;1.12977;26459.5;1.14757;0
20200228021044131_SVAKOV-R12_snap.fits;1.14062;26544.4;1.16739;0
20200228021157005_SVAKOV-R12_met.fits;1.2095;26528.3;2.70525;0.341333
20200228021236088_SVAKOV-R12_met.fits;1.07408;26496.1;10.5479;0.512
20200228021144205_SVAKOV-R12_snap.fits;1.16136;26496.1;0.737727;0
20200228021328483_SVAKOV-R12_met.fits;1.12812;26499;2.93576;0.341333
20200228021244280_SVAKOV-R12_snap.fits;1.03327;26487.3;1.2596;0
20200228021355960_SVAKOV-R12_met.fits;1.19598;26516.6;3.10713;1.19467
20200228021438115_SVAKOV-R12_met.fits;1.22612;26487.3;13.4269;0.512
20200228021344355_SVAKOV-R12_snap.fits;1.1063;26480;0.965582;0
20200228021527779_SVAKOV-R12_met.fits;1.09581;26493.2;3.75964;0.341333
20200228021444429_SVAKOV-R12_snap.fits;1.11399;26518.1;0.883486;0
20200228021544504_SVAKOV-R12_snap.fits;1.06505;26528.3;0.970325;0
20200228021644579_SVAKOV-R12_snap.fits;1.03943;26510.7;1.1636;0
20200228021744653_SVAKOV-R12_snap.fits;1.20589;26491.7;1.36459;0
20200228021918861_SVAKOV-R12_met.fits;1.15949;26469.7;7.34154;0.170667
20200228021844728_SVAKOV-R12_snap.fits;1.19388;26468.3;0.936875;0
20200228021952312_SVAKOV-R12_met.fits;1.42527;26510.7;7.24521;0.170667
20200228022038563_SVAKOV-R12_met.fits;1.05227;26502;5.97263;0.341333
20200228021944803_SVAKOV-R12_snap.fits;1.18007;26493.2;1.15512;0
20200228022137272_SVAKOV-R12_met.fits;1.12495;26502;4.0685;0.170667
20200228022044877_SVAKOV-R12_snap.fits;1.31253;26450.7;1.114;0
20200228022218915_SVAKOV-R12_met.fits;1.05773;26494.6;3.09318;0.170667
20200228022221816_SVAKOV-R12_met.fits;1.38269;26488.8;3.3581;0.170667
20200228022144952_SVAKOV-R12_snap.fits;1.2063;26500.5;0.939963;0
20200228022319160_SVAKOV-R12_met.fits;1.14345;26497.6;5.49622;0.170667
20200228022245027_SVAKOV-R12_snap.fits;1.29666;26488.8;1.30114;0
20200228022402509_SVAKOV-R12_met.fits;1.39597;26503.4;3.20791;0.512
20200228022345101_SVAKOV-R12_snap.fits;1.1564;26523.9;1.04556;0
20200228022445176_SVAKOV-R12_snap.fits;1.18662;26541.5;0.903229;0
20200228022545251_SVAKOV-R12_snap.fits;1.12807;26481.4;0.925276;0
20200228022645325_SVAKOV-R12_snap.fits;1.13947;26478.5;1.07216;0
20200228022802979_SVAKOV-R12_met.fits;1.17248;26494.6;13.7607;0.512
20200228022745400_SVAKOV-R12_snap.fits;1.05468;26494.6;0.962248;0
20200228022845475_SVAKOV-R12_snap.fits;1.12359;26478.5;0.906783;0
20200228022954936_SVAKOV-R12_met.fits;1.07066;26503.4;2.5309;0.170667
20200228023018659_SVAKOV-R12_met.fits;1.20936;26502;2.91424;0.341333
20200228023036067_SVAKOV-R12_met.fits;1.13559;26506.3;4.39267;0.341333
20200228022945549_SVAKOV-R12_snap.fits;1.04618;26453.6;1.23714;0
20200228023101155_SVAKOV-R12_met.fits;1.12823;26497.6;2.34646;0.170667
20200228023111907_SVAKOV-R12_met.fits;1.2092;26518.1;6.03858;0.170667
20200228023045624_SVAKOV-R12_snap.fits;1.05544;26488.8;1.13635;0
20200228023152867_SVAKOV-R12_met.fits;1.17476;26516.6;2.76924;0.170667
20200228023158328_SVAKOV-R12_met.fits;1.07576;26497.6;2.16506;0.512
20200228023223757_SVAKOV-R12_met.fits;1.27958;26450.7;2.59616;0.170667
20200228023145699_SVAKOV-R12_snap.fits;1.10296;26488.8;1.04775;0
20200228023251235_SVAKOV-R12_met.fits;1.13045;26502;3.21783;2.38933
20200228023308813_SVAKOV-R12_met.fits;1.31741;26507.8;3.02965;0.170667
20200228023245773_SVAKOV-R12_snap.fits;1.18767;26494.6;1.01982;0
20200228023437731_SVAKOV-R12_met.fits;1.24612;26502;2.52559;0.170667
20200228023345848_SVAKOV-R12_snap.fits;1.31077;26490.2;0.964401;0
20200228023457357_SVAKOV-R12_met.fits;1.10475;26503.4;10.3115;0.512
20200228023511011_SVAKOV-R12_met.fits;1.09092;26491.7;3.07145;0.341333
20200228023445923_SVAKOV-R12_snap.fits;1.11437;26450.7;1.02461;0
20200228023545997_SVAKOV-R12_snap.fits;1.42782;26497.6;0.857739;0
20200228023655288_SVAKOV-R12_met.fits;1.02695;26504.9;4.04785;0.341333
20200228023707747_SVAKOV-R12_met.fits;1.10435;26490.2;3.23473;0.170667
20200228023718157_SVAKOV-R12_met.fits;0.99962;26497.6;2.30019;0.170667
20200228023646072_SVAKOV-R12_snap.fits;1.45994;26455.1;0.984906;0
20200228023809016_SVAKOV-R12_met.fits;1.12845;26500.5;7.51115;0.341333
20200228023746147_SVAKOV-R12_snap.fits;1.14714;26494.6;0.964596;0
20200228023846221_SVAKOV-R12_snap.fits;1.14992;26494.6;1.16334;0
20200228024001485_SVAKOV-R12_met.fits;1.15427;26500.5;3.04195;0.170667
20200228023946296_SVAKOV-R12_snap.fits;1.24875;26466.8;1.12778;0
20200228024135181_SVAKOV-R12_met.fits;1.04473;26512.2;11.4745;0.341333
20200228024046371_SVAKOV-R12_snap.fits;1.08883;26459.5;1.29772;0
20200228024146445_SVAKOV-R12_snap.fits;1.39604;26500.5;1.02325;0
20200228024246179_SVAKOV-R12_met.fits;1.41275;26469.7;5.06454;0.170667
20200228024246520_SVAKOV-R12_snap.fits;1.16427;26500.5;1.13396;0
20200228024405709_SVAKOV-R12_met.fits;1.23456;26484.4;7.56407;0.341333
20200228024418680_SVAKOV-R12_met.fits;1.2845;26484.4;4.41841;0.341333
20200228024439160_SVAKOV-R12_met.fits;1.42556;26480;17.8204;0.512
20200228024346595_SVAKOV-R12_snap.fits;1.23917;26494.6;0.916901;0
20200228024525240_SVAKOV-R12_met.fits;1.4899;26497.6;5.39792;0.170667
20200228024446669_SVAKOV-R12_snap.fits;1.22671;26540;1.21078;0
20200228024639651_SVAKOV-R12_met.fits;1.36596;26499;10.6698;0.341333
20200228024546744_SVAKOV-R12_snap.fits;1.1518;26463.9;1.31906;0
20200228024718392_SVAKOV-R12_met.fits;1.01382;26494.6;2.09929;0.170667
20200228024646819_SVAKOV-R12_snap.fits;1.30205;26453.6;0.916728;0
20200228024746893_SVAKOV-R12_snap.fits;1.43903;26544.4;1.11589;0
20200228024846968_SVAKOV-R12_snap.fits;1.14673;26531.2;1.03682;0
20200228024944995_SVAKOV-R12_met.fits;1.22544;26491.7;3.92697;0.341333
20200228024954211_SVAKOV-R12_met.fits;1.44107;26497.6;2.9091;0.170667
20200228025000355_SVAKOV-R12_met.fits;1.24618;26490.2;8.83915;0.341333
20200228025041997_SVAKOV-R12_met.fits;1.29867;26507.8;3.19837;0.341333
20200228024947043_SVAKOV-R12_snap.fits;1.1897;26503.4;1.32856;0
20200228025047117_SVAKOV-R12_snap.fits;1.29516;26523.9;0.907395;0
20200228025216376_SVAKOV-R12_met.fits;1.25688;26509.3;2.66131;0.341333
20200228025220472_SVAKOV-R12_met.fits;1.05843;26516.6;10.6232;0.512
20200228025147192_SVAKOV-R12_snap.fits;1.23767;26531.2;1.12633;0
20200228025248461_SVAKOV-R12_met.fits;1.18871;26515.1;4.76371;0.341333
20200228025257336_SVAKOV-R12_met.fits;1.30873;26499;2.70602;1.19467
20200228025313891_SVAKOV-R12_met.fits;1.2652;26507.8;5.53246;0.170667
20200228025324472_SVAKOV-R12_met.fits;1.02812;26502;2.3387;0.170667
20200228025327203_SVAKOV-R12_met.fits;1.29718;26516.6;5.91404;0.853333
20200228025247267_SVAKOV-R12_snap.fits;1.24056;26463.9;1.09044;0
20200228025355533_SVAKOV-R12_met.fits;1.3488;26497.6;5.51987;0.170667
20200228025347341_SVAKOV-R12_snap.fits;1.01082;26516.6;1.08857;0
20200228025447416_SVAKOV-R12_snap.fits;1.27438;26466.8;1.07338;0
20200228025547491_SVAKOV-R12_snap.fits;1.22804;26512.2;1.06083;0
20200228025647565_SVAKOV-R12_snap.fits;1.10735;26463.9;1.41785;0
20200228025747640_SVAKOV-R12_snap.fits;1.14224;26509.3;1.33839;0
20200228025847715_SVAKOV-R12_snap.fits;1.32494;26468.3;1.44617;0
20200228025947789_SVAKOV-R12_snap.fits;1.11054;26502;2.29448;0
