# file name; noise; peak f.; mag.; duration
20200228085604984_SVAKOV-R12_met.fits;1.20967;26502;2.58373;0.170667
20200228085633485_SVAKOV-R12_met.fits;1.3823;26502;3.16008;0.170667
20200228085801037_SVAKOV-R12_met.fits;1.24631;26529.8;13.206;0.341333
20200228085807352_SVAKOV-R12_met.fits;1.2998;26521;2.79929;0.512
20200228085919544_SVAKOV-R12_met.fits;1.36557;26497.6;3.01258;0.170667
20200228085940195_SVAKOV-R12_met.fits;1.53511;26529.8;3.82688;0.341333
20200228090051875_SVAKOV-R12_met.fits;1.2654;26497.6;2.54232;0.341333
20200228090100237_SVAKOV-R12_met.fits;1.16156;26535.6;4.67745;0.682667
20200228090109795_SVAKOV-R12_met.fits;1.10549;26531.2;3.35299;0.341333
20200228090014669_SVAKOV-R12_snap.fits;1.43433;26531.2;1.072;0
20200228090147512_SVAKOV-R12_met.fits;1.23435;26518.1;2.59097;0.170667
20200228090153656_SVAKOV-R12_met.fits;1.13128;26455.1;2.83019;0.170667
20200228090114744_SVAKOV-R12_snap.fits;1.18366;26491.7;0.876361;0
20200228090240760_SVAKOV-R12_met.fits;1.16047;26502;8.13225;0.341333
20200228090214819_SVAKOV-R12_snap.fits;1.11344;26458;1.36487;0
20200228090359779_SVAKOV-R12_met.fits;1.24124;26488.8;2.7259;0.170667
20200228090314893_SVAKOV-R12_snap.fits;1.46506;26541.5;1.14757;0
20200228090420771_SVAKOV-R12_met.fits;1.30853;26509.3;14.2635;0.341333
20200228090414968_SVAKOV-R12_snap.fits;1.2616;26526.9;1.46059;0
20200228090521528_SVAKOV-R12_met.fits;1.3087;26538.6;3.17544;0.170667
20200228090605048_SVAKOV-R12_met.fits;1.22361;26512.2;5.39681;0.341333
20200228090515043_SVAKOV-R12_snap.fits;1.17417;26526.9;1.138;0
20200228090615117_SVAKOV-R12_snap.fits;1.34745;26494.6;1.05548;0
20200228090756323_SVAKOV-R12_met.fits;1.15286;26543;2.37952;0.682667
20200228090715192_SVAKOV-R12_snap.fits;1.70847;26472.7;1.1868;0
20200228090815267_SVAKOV-R12_snap.fits;1.13358;26458;1.21026;0
20200228090915341_SVAKOV-R12_snap.fits;1.10204;26532.7;1.16198;0
20200228091015416_SVAKOV-R12_snap.fits;1.49393;26518.1;1.27653;0
20200228091148259_SVAKOV-R12_met.fits;1.43627;26521;4.0801;0.341333
20200228091154573_SVAKOV-R12_met.fits;1.08765;26502;3.0209;0.170667
20200228091115491_SVAKOV-R12_snap.fits;1.52176;26449.2;1.0279;0
20200228091223075_SVAKOV-R12_met.fits;1.37037;26497.6;3.37226;0.170667
20200228091258744_SVAKOV-R12_met.fits;1.3092;26510.7;3.93972;0.341333
20200228091215565_SVAKOV-R12_snap.fits;1.14503;26529.8;1.19431;0
20200228091327416_SVAKOV-R12_met.fits;1.18752;26493.2;2.39737;0.170667
20200228091315640_SVAKOV-R12_snap.fits;1.45182;26460.9;1.55101;0
20200228091512035_SVAKOV-R12_met.fits;1.38454;26526.9;4.28189;0.170667
20200228091415715_SVAKOV-R12_snap.fits;1.32211;26458;1.23166;0
20200228091529101_SVAKOV-R12_met.fits;1.08766;26510.7;2.53105;0.512
20200228091535928_SVAKOV-R12_met.fits;1.23031;26497.6;2.55809;0.170667
20200228091603235_SVAKOV-R12_met.fits;1.19413;26496.1;9.79507;0.853333
20200228091609720_SVAKOV-R12_met.fits;1.17916;26523.9;3.49544;0.170667
20200228091515789_SVAKOV-R12_snap.fits;1.40965;26459.5;1.44093;0
20200228091615181_SVAKOV-R12_met.fits;1.34236;26493.2;6.50101;0.341333
20200228091638392_SVAKOV-R12_met.fits;1.23842;26537.1;3.03411;0.682667
20200228091615864_SVAKOV-R12_snap.fits;1.21316;26500.5;1.18218;0
20200228091741197_SVAKOV-R12_met.fits;1.48713;26521;5.66697;0.341333
20200228091751949_SVAKOV-R12_met.fits;1.39882;26496.1;3.65113;0.341333
20200228091715939_SVAKOV-R12_snap.fits;1.47654;26474.1;1.36185;0
20200228091840077_SVAKOV-R12_met.fits;1.29088;26541.5;4.88084;0.341333
20200228091816013_SVAKOV-R12_snap.fits;1.23799;26482.9;1.12485;0
20200228091919843_SVAKOV-R12_met.fits;1.32981;26504.9;3.09658;0.170667
20200228091916088_SVAKOV-R12_snap.fits;1.34134;26528.3;1.13206;0
20200228092053027_SVAKOV-R12_met.fits;1.33618;26500.5;2.80728;0.170667
20200228092016163_SVAKOV-R12_snap.fits;1.40165;26507.8;1.02884;0
20200228092129891_SVAKOV-R12_met.fits;1.16517;26535.6;11.1206;3.41333
20200228092116237_SVAKOV-R12_snap.fits;1.24518;26507.8;0.892136;0
20200228092231843_SVAKOV-R12_met.fits;1.1692;26500.5;16.6892;0.512
20200228092245837_SVAKOV-R12_met.fits;1.13485;26490.2;5.2474;0.341333
20200228092216312_SVAKOV-R12_snap.fits;1.31499;26471.2;1.2529;0
20200228092402808_SVAKOV-R12_met.fits;1.13454;26519.5;2.27058;0.170667
20200228092316387_SVAKOV-R12_snap.fits;1.29348;26525.4;0.919765;0
20200228092423288_SVAKOV-R12_met.fits;1.14961;26466.8;4.02285;0.170667
20200228092437453_SVAKOV-R12_met.fits;1.15696;26493.2;4.26846;0.341333
20200228092416461_SVAKOV-R12_snap.fits;1.33324;26488.8;1.52007;0
20200228092531043_SVAKOV-R12_met.fits;1.2968;26452.1;3.38856;0.170667
20200228092545891_SVAKOV-R12_met.fits;1.42019;26537.1;7.73323;0.512
20200228092516536_SVAKOV-R12_snap.fits;1.41596;26516.6;1.418;0
20200228092642723_SVAKOV-R12_met.fits;1.36122;26499;2.86414;0.170667
20200228092616611_SVAKOV-R12_snap.fits;1.59412;26510.7;1.07004;0
20200228092723683_SVAKOV-R12_met.fits;1.25587;26509.3;2.80717;0.170667
20200228092716685_SVAKOV-R12_snap.fits;1.4507;26488.8;1.20903;0
20200228092857549_SVAKOV-R12_met.fits;1.57481;26532.7;6.2931;1.024
20200228092906083_SVAKOV-R12_met.fits;1.12937;26497.6;2.86129;0.170667
20200228092816760_SVAKOV-R12_snap.fits;1.17363;26458;1.34696;0
20200228092922296_SVAKOV-R12_met.fits;1.10323;26496.1;2.37724;0.341333
20200228092916835_SVAKOV-R12_snap.fits;1.31096;26455.1;1.43003;0
20200228093050701_SVAKOV-R12_met.fits;1.21811;26504.9;3.83721;0.341333
20200228093105208_SVAKOV-R12_met.fits;1.29921;26509.3;2.80723;0.341333
20200228093016909_SVAKOV-R12_snap.fits;1.1911;26458;0.878178;0
20200228093143608_SVAKOV-R12_met.fits;1.14899;26512.2;2.3939;0.170667
20200228093116984_SVAKOV-R12_snap.fits;1.54639;26474.1;1.09125;0
20200228093217059_SVAKOV-R12_snap.fits;1.31432;26523.9;1.07266;0
20200228093346147_SVAKOV-R12_met.fits;1.40644;26499;3.09264;0.170667
20200228093359971_SVAKOV-R12_met.fits;1.28503;26509.3;2.88911;0.170667
20200228093317133_SVAKOV-R12_snap.fits;1.39179;26469.7;0.906818;0
20200228093414819_SVAKOV-R12_met.fits;1.62367;26528.3;3.92929;0.170667
20200228093511480_SVAKOV-R12_met.fits;1.38086;26497.6;15.6112;0.341333
20200228093417208_SVAKOV-R12_snap.fits;1.33152;26522.5;1.20786;0
20200228093517283_SVAKOV-R12_snap.fits;1.42974;26502;1.25804;0
20200228093630499_SVAKOV-R12_met.fits;1.40124;26491.7;2.87348;0.170667
20200228093617357_SVAKOV-R12_snap.fits;1.45877;26478.5;1.17571;0
20200228093720504_SVAKOV-R12_met.fits;1.24405;26458;3.05827;0.512
20200228093717432_SVAKOV-R12_snap.fits;1.44909;26515.1;1.1071;0
20200228093817507_SVAKOV-R12_snap.fits;1.43008;26509.3;1.42741;0
20200228093948984_SVAKOV-R12_met.fits;1.2886;26516.6;6.73259;0.170667
20200228093917581_SVAKOV-R12_snap.fits;1.12794;26504.9;1.27331;0
20200228094017656_SVAKOV-R12_snap.fits;1.2748;26506.3;0.915051;0
20200228094122509_SVAKOV-R12_met.fits;1.25817;26543;2.75382;2.56
20200228094133261_SVAKOV-R12_met.fits;1.20815;26510.7;9.34532;0.341333
20200228094140941_SVAKOV-R12_met.fits;1.31077;26449.2;4.05787;0.170667
20200228094210808_SVAKOV-R12_met.fits;1.39615;26494.6;3.02528;0.341333
20200228094117731_SVAKOV-R12_snap.fits;1.4196;26453.6;1.32129;0
20200228094235213_SVAKOV-R12_met.fits;1.23985;26512.2;7.06735;0.341333
20200228094254840_SVAKOV-R12_met.fits;1.44092;26506.3;7.8578;0.512
20200228094217805_SVAKOV-R12_snap.fits;1.43038;26502;1.27977;0
20200228094341261_SVAKOV-R12_met.fits;1.16066;26503.4;2.43573;0.170667
20200228094406520_SVAKOV-R12_met.fits;1.0652;26513.7;3.71305;0.170667
20200228094317880_SVAKOV-R12_snap.fits;1.32109;26490.2;0.974087;0
20200228094443213_SVAKOV-R12_met.fits;1.48018;26490.2;5.45595;0.170667
20200228094512568_SVAKOV-R12_met.fits;1.36713;26547.4;13.3236;0.512
20200228094417955_SVAKOV-R12_snap.fits;1.38304;26484.4;1.04067;0
20200228094610083_SVAKOV-R12_met.fits;1.34602;26497.6;2.79415;0.341333
20200228094518029_SVAKOV-R12_snap.fits;1.38333;26540;0.854671;0
20200228094655309_SVAKOV-R12_met.fits;1.201;26528.3;2.54875;0.170667
20200228094618104_SVAKOV-R12_snap.fits;1.44609;26526.9;2.14116;0
20200228094728760_SVAKOV-R12_met.fits;1.15637;26487.3;2.35777;0.341333
20200228094736440_SVAKOV-R12_met.fits;1.2384;26504.9;2.63419;0.170667
20200228094809549_SVAKOV-R12_met.fits;1.4038;26519.5;5.41375;0.341333
20200228094718179_SVAKOV-R12_snap.fits;1.40771;26497.6;1.06967;0
20200228094820813_SVAKOV-R12_met.fits;1.16084;26526.9;2.9332;0.341333
20200228094859555_SVAKOV-R12_met.fits;1.16235;26499;3.91747;0.170667
20200228094818253_SVAKOV-R12_snap.fits;1.18344;26526.9;1.22138;0
20200228094918328_SVAKOV-R12_snap.fits;1.38411;26494.6;0.952636;0
20200228095040419_SVAKOV-R12_met.fits;1.32985;26480;2.81919;0.170667
20200228095057485_SVAKOV-R12_met.fits;1.4636;26515.1;3.93852;0.170667
20200228095018403_SVAKOV-R12_snap.fits;1.46549;26543;0.973638;0
20200228095123939_SVAKOV-R12_met.fits;1.28669;26502;3.59366;0.170667
20200228095127011_SVAKOV-R12_met.fits;1.31123;26506.3;6.83632;0.341333
20200228095118477_SVAKOV-R12_snap.fits;1.6119;26452.1;1.5374;0
20200228095305827_SVAKOV-R12_met.fits;1.34278;26474.1;2.96203;0.853333
20200228095312312_SVAKOV-R12_met.fits;1.48108;26482.9;3.07822;0.170667
20200228095218552_SVAKOV-R12_snap.fits;1.19824;26535.6;1.06363;0
20200228095340813_SVAKOV-R12_met.fits;1.39221;26499;15.6416;0.341333
20200228095403683_SVAKOV-R12_met.fits;1.29346;26491.7;7.62739;0.341333
20200228095318627_SVAKOV-R12_snap.fits;1.40377;26469.7;1.54233;0
20200228095418701_SVAKOV-R12_snap.fits;1.2364;26465.3;1.07494;0
20200228095518776_SVAKOV-R12_snap.fits;1.29761;26468.3;1.13366;0
20200228095618851_SVAKOV-R12_snap.fits;1.42884;26471.2;1.0894;0
20200228095718925_SVAKOV-R12_snap.fits;1.15289;26516.6;1.15593;0
20200228095819000_SVAKOV-R12_snap.fits;1.47533;26502;1.30591;0
20200228095919075_SVAKOV-R12_snap.fits;1.2385;26499;1.09655;0
