#timestamp,LO_Frequency,Hit,StdDev 
1608868815.4,286047004.4,N
1608868835.2,286047001.8,N
1608868855.0,286047004.1,N
1608868855.9,286047004.1,N
1608868875.8,286047001.3,N
1608868895.6,286047004.3,N
1608868915.4,286047004.3,Y
1608868935.3,286047000.0,P
1608868955.1,286047000.8,N
1608868956.0,286047000.8,N
1608868975.8,286046999.8,N
1608868995.6,286046998.3,N
1608869015.5,286047000.7,N
1608869035.3,286047000.1,N
1608869055.1,286047002.6,N
1608869075.9,286047002.2,N
1608869095.7,286047002.7,N
1608869115.5,286047002.1,N
1608869135.4,286047004.3,Y
1608869155.2,286047002.1,P
1608869175.0,286046999.9,N
1608869175.9,286046999.9,N
1608869195.8,286047002.5,N
1608869215.6,286047002.3,N
1608869235.4,286046999.9,N
1608869255.3,286047000.3,N
1608869275.1,286047000.0,N
1608869295.8,286047002.7,N
1608869315.7,286046999.7,N
1608869335.5,286047002.7,N
1608869355.3,286047002.2,N
1608869375.2,286047001.9,N
1608869395.9,286047002.1,N
1608869415.7,286047001.8,N
1608869435.6,286047004.4,Y
1608869455.4,286047002.6,P
1608869475.2,286047001.7,N
1608869495.1,286047003.4,P
1608869496.0,286047003.4,Y
1608869515.8,286047000.2,P
1608869535.6,286047002.1,N
1608869555.5,286047002.8,N
1608869575.3,286047000.2,N
1608869595.1,286047002.4,N
1608869615.9,286047000.3,N
1608869635.7,286047002.7,N
1608869655.5,286047000.1,N
1608869675.4,286047000.3,N
1608869695.2,286046999.8,N
1608869715.0,286047002.7,N
1608869715.9,286047002.7,N
1608869735.8,286047002.8,N
1608869755.6,286047000.2,N
1608869775.4,286047001.0,N
1608869795.3,286047000.4,N
1608869815.1,286046999.9,N
1608869816.0,286046999.9,N
1608869835.8,286047000.5,N
1608869855.7,286047000.7,N
1608869875.5,286047000.3,N
1608869895.3,286046998.2,N
1608869915.2,286046999.9,N
1608869935.9,286047002.3,N
1608869955.7,286047002.8,N
1608869975.5,286047002.3,N
1608869995.4,286047002.5,N
1608870015.2,286047002.4,N
1608870035.0,286047000.1,N
1608870035.9,286047000.1,N
1608870055.8,286047002.8,N
1608870075.6,286047002.1,N
1608870095.4,286047002.5,N
1608870115.3,286047002.7,N
1608870135.1,286047002.1,N
1608870155.8,286047002.6,N
1608870175.7,286047002.8,N
1608870195.5,286047002.3,N
1608870215.3,286047001.6,N
1608870235.2,286047002.4,N
1608870255.0,286047000.1,N
1608870255.9,286047000.1,N
1608870275.7,286047001.6,N
1608870295.6,286047004.3,Y
1608870315.4,286047001.9,P
1608870335.2,286046999.9,N
1608870355.1,286047000.8,N
1608870356.0,286047000.8,N
1608870375.8,286047000.5,N
1608870395.6,286047001.1,N
1608870415.5,286046998.5,N
1608870435.3,286046998.3,N
1608870455.1,286046999.4,N
1608870475.9,286046999.0,N
1608870495.7,286046996.7,N
1608870515.5,286046998.9,N
1608870535.4,286046998.6,N
1608870555.2,286046998.6,N
1608870575.0,286046998.9,N
1608870575.9,286046998.9,N
1608870595.8,286046998.4,N
1608870615.6,286046999.2,N
1608870635.4,286046996.6,N
1608870655.3,286046999.3,N
1608870675.1,286046997.3,N
1608870676.0,286046997.3,N
1608870695.8,286046999.4,N
1608870715.7,286046999.1,N
1608870735.5,286046997.3,N
1608870755.3,286046997.9,N
1608870775.2,286046995.3,Y
1608870795.9,286046999.2,P
1608870815.7,286046999.6,P
1608870835.5,286046999.2,P
1608870855.4,286046999.5,N
1608870875.2,286046997.3,Y
1608870895.0,286046997.0,P
1608870896.0,286046997.0,N
1608870915.8,286046997.0,N
1608870935.6,286046999.1,N
1608870955.4,286046998.7,N
1608870975.3,286046996.5,Y
1608870995.1,286047002.4,P
1608871015.8,286046999.9,N
1608871035.7,286047003.9,N
1608871055.5,286047001.5,N
1608871075.3,286047001.5,N
1608871095.2,286047002.6,N
1608871115.0,286047002.4,N
1608871115.9,286047002.4,N
1608871135.7,286047002.8,N
1608871155.6,286682707.8,Y
1608871175.4,286046998.5,P
1608871195.2,286047000.9,N
1608871215.1,286047000.7,N
1608871216.0,286047000.7,N
1608871235.8,286047000.3,N
1608871255.6,286046998.1,N
1608871275.5,286047000.9,N
1608871295.3,286047000.4,N
1608871315.1,286047000.9,N
1608871335.9,286047001.1,N
1608871355.7,286047000.7,N
1608871375.5,286047000.5,N
1608871395.4,286047000.8,N
1608871415.2,286047000.7,N
1608871435.0,286046998.2,N
1608871435.9,286046998.2,N
1608871455.8,286047000.8,N
1608871475.6,286047000.6,N
1608871495.4,286047002.5,N
1608871515.3,286047000.0,N
1608871535.1,286047000.5,N
1608871536.0,286047000.5,N
1608871555.8,286046999.7,N
1608871575.7,286046999.7,N
1608871595.5,286047002.4,N
1608871615.3,286047002.4,N
1608871635.1,286047001.3,N
1608871655.9,286047004.1,Y
1608871675.7,286047003.5,P
1608871695.5,286047004.3,N
1608871715.4,286047003.6,N
1608871735.2,286047003.4,N
1608871755.0,286047003.5,N
1608871755.9,286047003.5,N
1608871775.8,286047003.3,N
1608871795.6,286047003.0,N
1608871815.4,286047003.3,Y
1608871835.3,286047001.8,P
1608871855.1,286047011.9,P
1608871875.8,286047001.9,N
1608871895.7,286047001.5,N
1608871915.5,286047003.4,N
1608871935.3,286047003.6,N
1608871955.2,286047003.2,N
1608871975.9,286047003.0,N
1608871995.7,286047006.0,N
1608872015.6,286047003.0,N
1608872035.4,286047004.7,N
1608872055.2,286047005.0,N
1608872075.1,286047005.2,N
1608872076.0,286047005.2,N
1608872095.8,286047005.0,N
1608872115.6,286047004.6,N
1608872135.5,286047004.9,N
1608872155.3,286047007.0,Y
1608872175.1,286047004.0,P
1608872195.9,286047003.5,P
1608872215.7,286047002.9,P
1608872235.5,286047005.8,Y
1608872255.4,286047002.0,P
1608872275.2,286047000.0,N
1608872295.0,286047002.7,N
1608872295.9,286047002.7,N
1608872315.8,286047001.3,N
1608872335.6,286046999.8,N
1608872355.4,286047001.7,N
1608872375.3,286047002.2,N
1608872395.1,286047002.1,N
1608872396.0,286047002.1,N
