#timestamp,LO_Frequency,Hit,StdDev 
1608890415.5,286046998.9,N
1608890435.4,286046998.8,N
1608890455.2,286046998.2,N
1608890475.0,286046999.3,N
1608890475.9,286046999.3,N
1608890495.8,286046998.7,N
1608890515.6,286046998.7,N
1608890535.4,286046999.5,N
1608890555.3,286046998.6,N
1608890575.1,286046998.1,N
1608890576.0,286046998.1,N
1608890595.8,286046998.3,N
1608890615.7,286046999.4,N
1608890635.5,286047001.2,N
1608890655.3,286046998.6,N
1608890675.2,286046998.3,N
1608890695.9,286046998.3,N
1608890715.7,286046998.3,N
1608890735.6,286046999.1,N
1608890755.4,286046999.4,N
1608890775.2,286046999.5,N
1608890795.1,286046998.7,N
1608890796.0,286046998.7,N
1608890815.8,286046999.3,N
1608890835.6,286046998.6,N
1608890855.5,286046998.5,N
1608890875.3,286046998.5,N
1608890895.1,286047001.1,N
1608890915.9,286046998.2,N
1608890935.7,286046998.6,N
1608890955.5,286046999.1,N
1608890975.3,286046999.0,N
1608890995.2,286046998.3,N
1608891015.0,286046999.1,N
1608891015.9,286046999.1,N
1608891035.7,286046998.3,N
1608891055.6,286046998.9,N
1608891075.4,286046998.8,N
1608891095.2,286046999.0,N
1608891115.1,286046998.1,N
1608891116.0,286046998.1,N
1608891135.8,286046998.2,N
1608891155.6,286046999.4,N
1608891175.5,286046998.6,N
1608891195.3,286046998.7,N
1608891215.1,286046998.6,N
1608891235.9,286046999.1,N
1608891255.7,286046999.3,N
1608891275.5,286046996.9,Y
1608891295.4,286047000.9,P
1608891315.2,286047000.4,N
1608891335.0,286047002.0,N
1608891335.9,286047002.0,N
1608891355.8,286047000.2,N
1608891375.6,286047000.4,N
1608891395.4,286047000.4,N
1608891415.3,286046999.7,N
1608891435.1,286046999.7,N
1608891436.0,286046999.7,N
1608891455.8,286047000.5,N
1608891475.7,286047001.0,N
1608891495.5,286047000.9,N
1608891515.3,286047000.5,N
1608891535.2,286047000.2,N
1608891555.9,286047000.9,N
1608891575.7,286047002.3,N
1608891595.6,286047002.1,N
1608891615.4,286047001.4,N
1608891635.2,286047001.4,N
1608891655.0,286047001.7,N
1608891656.0,286047001.7,N
1608891675.8,286047001.4,N
1608891695.6,286047001.6,N
1608891715.4,286047002.0,N
1608891735.3,286047004.3,Y
1608891755.1,286047001.7,P
1608891775.8,286047002.5,P
1608891795.7,286047001.3,N
1608891815.5,286047001.3,N
1608891835.3,286047001.5,N
1608891855.2,286047002.0,Y
1608891875.0,286047002.6,P
1608891875.9,286047002.6,P
1608891895.7,286047000.2,N
1608891915.6,286047002.3,N
1608891935.4,286046999.8,N
1608891955.2,286047002.4,N
1608891975.1,286046999.7,N
1608891976.0,286046999.7,N
1608891995.8,286047002.3,N
1608892015.6,286047001.6,N
1608892035.5,286047001.8,N
1608892055.3,286047002.1,N
1608892075.1,286047001.3,N
1608892095.9,286047001.8,N
1608892115.7,286047003.9,Y
1608892135.5,286046999.7,P
1608892155.4,286047000.3,N
1608892175.2,286047000.2,N
1608892195.0,286047001.7,N
1608892195.9,286047001.7,N
1608892215.8,286047004.4,Y
1608892235.6,286047001.6,P
1608892255.4,286047004.4,P
1608892275.3,286047001.6,N
1608892295.1,286047001.4,N
1608892296.0,286047001.4,N
1608892315.8,286047004.2,Y
1608892335.7,286047001.0,P
1608892355.5,286047000.1,N
1608892375.3,286047000.1,N
1608892395.2,286047002.6,Y
1608892415.9,286047000.7,P
1608892435.7,286047000.8,P
1608892455.6,286047000.5,P
1608892475.4,286046999.9,N
1608892495.2,286046999.8,N
1608892515.0,286047000.9,N
1608892516.0,286047000.9,N
1608892535.8,286047002.7,Y
1608892555.6,286047000.3,P
1608892575.5,286046999.7,N
1608892595.3,286047000.6,N
1608892615.1,286047000.1,N
1608892635.8,286047000.2,N
1608892655.7,286047002.2,Y
1608892675.5,286047002.3,P
1608892695.3,286047002.3,N
1608892715.2,286047001.4,N
1608892735.0,286047003.8,Y
1608892735.9,286047003.8,P
1608892755.7,286047004.3,P
1608892775.6,286047001.7,N
1608892795.4,286047004.1,Y
1608892815.2,286047002.8,P
1608892835.1,286046999.8,P
1608892836.0,286046999.8,N
1608892855.8,286046999.9,N
1608892875.6,286047002.2,N
1608892895.5,286047000.3,N
1608892915.3,286046998.6,N
1608892935.1,286047000.8,N
1608892955.9,286046998.6,N
1608892975.7,286047000.4,N
1608892995.5,286047002.7,N
1608893015.4,286047001.3,N
1608893035.2,286047001.6,N
1608893055.0,286047002.0,N
1608893055.9,286047002.0,N
1608893075.8,286047001.3,N
1608893095.6,286047003.9,N
1608893115.4,286047001.4,N
1608893135.3,286047001.7,N
1608893155.1,286047003.6,N
1608893156.0,286047011.9,Y
1608893175.8,286047003.1,P
1608893195.7,286047003.4,P
1608893215.5,286047003.3,P
1608893235.3,286047003.0,Y
1608893255.2,286046999.9,P
1608893275.9,286047002.3,N
1608893295.7,286047001.3,N
1608893315.6,286047001.4,N
1608893335.4,286047001.8,N
1608893355.2,286047001.7,N
1608893375.1,286047002.0,N
1608893376.0,286047002.0,N
1608893395.8,286047001.3,N
1608893415.6,286047001.6,N
1608893435.5,286047003.7,Y
1608893455.3,286047001.4,P
1608893475.1,286047001.5,P
1608893495.9,286047002.1,P
1608893515.7,286047001.9,Y
1608893535.5,286047002.8,P
1608893555.4,286047002.7,P
1608893575.2,286047001.8,P
1608893595.0,286047001.3,N
1608893595.9,286047001.3,N
1608893615.8,286047005.5,Y
1608893635.6,286047002.5,P
1608893655.4,286047003.5,P
1608893675.3,286047003.1,P
1608893695.1,286047005.4,Y
1608893696.0,286047005.4,P
1608893715.8,286047002.4,N
1608893735.7,286047001.9,N
1608893755.5,286046999.8,N
1608893775.3,286047002.7,N
1608893795.1,286046999.8,N
1608893815.9,286047001.5,N
1608893835.7,286047001.7,N
1608893855.5,286047004.2,N
1608893875.4,286047004.9,N
1608893895.2,286047007.1,Y
1608893915.0,286047001.3,P
1608893916.0,286682706.8,P
1608893935.8,286047002.2,N
1608893955.6,286047004.4,N
1608893975.4,286047003.3,N
1608893995.3,286047003.9,N
