#timestamp,LO_Frequency,Hit,StdDev 
1608915615.2,286047000.5,N
1608915635.9,286047000.6,N
1608915655.7,286047000.8,Y
1608915675.6,286046998.2,P
1608915695.4,286047001.2,N
1608915715.2,286047000.7,N
1608915735.0,286047001.0,N
1608915736.0,286047001.0,N
1608915755.8,286046998.1,N
1608915775.6,286047000.4,N
1608915795.4,286047000.8,N
1608915815.3,286047001.1,N
1608915835.1,286047000.8,N
1608915855.8,286047000.0,N
1608915875.7,286047002.4,N
1608915895.5,286047002.0,N
1608915915.3,286047000.4,N
1608915935.2,286047000.9,N
1608915955.0,286046999.8,N
1608915955.9,286046999.8,N
1608915975.7,286047000.7,N
1608915995.6,286047000.0,N
1608916015.4,286047000.1,N
1608916035.2,286047002.4,N
1608916055.1,286047000.3,N
1608916056.0,286047000.3,N
1608916075.8,286046999.7,N
1608916095.6,286046999.9,N
1608916115.5,286047002.4,N
1608916135.3,286047002.4,N
1608916155.1,286047001.1,N
1608916175.9,286047002.7,N
1608916195.7,286047002.8,N
1608916215.5,286047002.4,N
1608916235.4,286047002.7,N
1608916255.2,286047000.1,N
1608916275.0,286047002.3,N
1608916275.9,286047002.3,N
1608916295.8,286047002.8,N
1608916315.6,286047000.2,N
1608916335.4,286047000.3,N
1608916355.3,286047002.6,N
1608916375.1,286047002.8,N
1608916376.0,286047002.8,N
1608916395.8,286047002.6,N
1608916415.7,286047002.5,N
1608916435.5,286047002.3,N
1608916455.3,286047002.3,N
1608916475.2,286047002.5,N
1608916495.9,286047000.5,N
1608916515.7,286047000.2,N
1608916535.6,286047000.0,N
1608916555.4,286047000.4,N
1608916575.2,286047000.6,N
1608916595.0,286047000.9,N
1608916596.0,286047000.9,N
1608916615.8,286046999.9,N
1608916635.6,286047002.4,N
1608916655.4,286046999.7,N
1608916675.3,286047000.9,N
1608916695.1,286047000.4,N
1608916715.8,286047000.8,N
1608916735.7,286046998.1,N
1608916755.5,286047001.0,N
1608916775.3,286047000.5,N
1608916795.2,286047001.1,N
1608916815.0,286047000.8,N
1608916815.9,286047000.8,N
1608916835.7,286046998.9,N
1608916855.6,286047001.2,N
1608916875.4,286046998.7,N
1608916895.2,286046998.5,N
1608916915.1,286046998.8,N
1608916916.0,286046998.8,N
1608916935.8,286046998.6,N
1608916955.6,286046999.1,N
1608916975.5,286046999.5,N
1608916995.3,286046999.0,N
1608917015.1,286046999.0,N
1608917035.9,286046996.7,Y
1608917055.7,286046997.1,P
1608917075.5,286046995.1,P
1608917095.4,286046997.2,N
1608917115.2,286046997.8,N
1608917135.0,286046997.9,N
1608917135.9,286046997.9,N
1608917155.8,286046995.3,Y
1608917175.6,286046998.8,P
1608917195.4,286047001.1,N
1608917215.3,286046998.3,N
1608917235.1,286047000.8,N
1608917236.0,286047000.8,N
1608917255.8,286047000.7,N
1608917275.7,286047001.2,N
1608917295.5,286046999.4,N
1608917315.3,286046999.4,N
1608917335.2,286046999.3,N
1608917355.9,286046998.8,N
1608917375.7,286046999.5,N
1608917395.5,286046999.0,N
1608917415.4,286046999.4,N
1608917435.2,286046996.8,Y
1608917455.0,286046999.1,P
1608917456.0,286046999.1,P
1608917475.8,286046999.6,N
1608917495.6,286046999.4,N
1608917515.4,286046999.6,N
1608917535.3,286046996.6,Y
1608917555.1,286046998.9,P
1608917575.8,286046998.4,P
1608917595.7,286046998.9,N
1608917615.5,286046996.6,Y
1608917635.3,286046999.0,P
1608917655.2,286046999.6,P
1608917675.0,286046999.5,N
1608917675.9,286046999.5,N
1608917695.7,286046999.5,N
1608917715.6,286046999.2,Y
1608917735.4,286046999.6,P
1608917755.2,286046996.5,P
1608917775.1,286046999.4,N
1608917776.0,286046999.4,N
1608917795.8,286046999.5,N
1608917815.6,286046996.6,Y
1608917835.5,286046998.1,P
1608917855.3,286046998.6,P
1608917875.1,286046998.7,P
1608917895.9,286047000.9,N
1608917915.7,286046998.2,N
1608917935.5,286047000.4,N
1608917955.4,286046998.8,N
1608917975.2,286046998.9,N
1608917995.0,286047001.2,N
1608917995.9,286047001.2,N
1608918015.8,286046998.7,N
1608918035.6,286047001.1,N
1608918055.4,286047001.1,N
1608918075.3,286047001.1,N
1608918095.1,286047000.3,N
1608918096.0,286047000.3,N
1608918115.8,286046998.4,N
1608918135.7,286046999.5,N
1608918155.5,286046996.5,Y
1608918175.3,286046998.4,P
1608918195.2,286046998.3,N
1608918215.9,286046998.2,N
1608918235.7,286046998.5,N
1608918255.6,286046998.7,N
1608918275.4,286047000.9,N
1608918295.2,286047000.6,N
1608918315.1,286047000.6,N
1608918316.0,286047000.6,N
1608918335.8,286046998.2,N
1608918355.6,286046998.2,N
1608918375.5,286046998.1,N
1608918395.3,286047001.1,N
1608918415.1,286046998.2,N
1608918435.9,286047000.3,N
1608918455.7,286046998.1,N
1608918475.5,286047000.7,N
1608918495.3,286047000.3,N
1608918515.2,286047000.5,N
1608918535.0,286046999.8,N
1608918535.9,286046999.8,N
1608918555.7,286047002.8,N
1608918575.6,286046999.9,N
1608918595.4,286046999.8,N
1608918615.2,286046999.8,N
1608918635.1,286047000.1,N
1608918636.0,286047000.1,N
1608918655.8,286047002.6,N
1608918675.6,286047000.0,N
1608918695.5,286047000.1,N
1608918715.3,286046999.8,N
1608918735.1,286047000.2,N
1608918755.9,286047000.6,N
1608918775.7,286047000.2,N
1608918795.5,286047000.6,N
1608918815.4,286047000.6,N
1608918835.2,286047002.8,N
1608918855.0,286047002.4,N
1608918855.9,286047002.4,N
1608918875.8,286047002.7,N
1608918895.6,286047002.8,N
1608918915.4,286047001.8,N
1608918935.3,286047001.6,N
1608918955.1,286047002.2,N
1608918956.0,286047002.2,N
1608918975.8,286047001.4,N
1608918995.7,286047003.9,Y
1608919015.5,286047002.0,P
1608919035.3,286047002.0,P
1608919055.2,286047001.3,N
1608919075.9,286047004.2,Y
1608919095.7,286047002.4,P
1608919115.6,286047001.5,P
1608919135.4,286047002.0,P
1608919155.2,286047002.8,Y
1608919175.1,286047000.8,P
1608919176.0,286047000.8,N
1608919195.8,286046998.6,N
