# file name; noise; peak f.; mag.; duration
20181020050040621_NACHODSKO-R5_snap.fits;17.8635;26532.7;16.2289;0
20181020050219607_NACHODSKO-R5_met.fits;22.4822;26515.1;51.9227;0.341333
20181020050140695_NACHODSKO-R5_snap.fits;20.0291;26453.6;16.2428;0
20181020050240770_NACHODSKO-R5_snap.fits;23.1439;26531.2;17.4425;0
20181020050430338_NACHODSKO-R5_met.fits;24.0995;26506.3;102.845;0.341333
20181020050340845_NACHODSKO-R5_snap.fits;17.1289;26541.5;17.5982;0
20181020050440919_NACHODSKO-R5_snap.fits;21.8479;26474.1;15.41;0
20181020050540994_NACHODSKO-R5_snap.fits;23.2268;26449.2;19.9368;0
20181020050641069_NACHODSKO-R5_snap.fits;21.9645;26493.2;14.1401;0
20181020050741143_NACHODSKO-R5_snap.fits;21.6896;26465.3;20.1038;0
20181020050841218_NACHODSKO-R5_snap.fits;23.3537;26494.6;14.91;0
20181020050941293_NACHODSKO-R5_snap.fits;22.1846;26472.7;21.9891;0
20181020051041367_NACHODSKO-R5_snap.fits;18.5172;26463.9;17.4384;0
20181020051141442_NACHODSKO-R5_snap.fits;21.5058;26512.2;19.7785;0
20181020051241517_NACHODSKO-R5_snap.fits;27.1833;26534.2;19.5245;0
20181020051341591_NACHODSKO-R5_snap.fits;23.0145;26525.4;21.2988;0
20181020051500610_NACHODSKO-R5_met.fits;21.7797;26485.8;43.9852;0.341333
20181020051441666_NACHODSKO-R5_snap.fits;17.5452;26528.3;18.5028;0
20181020051541741_NACHODSKO-R5_snap.fits;16.7528;26491.7;18.8219;0
20181020051704855_NACHODSKO-R5_met.fits;14.9585;26503.4;33.1918;0.170667
20181020051706903_NACHODSKO-R5_met.fits;21.0073;26499;44.496;3.41333
20181020051713218_NACHODSKO-R5_met.fits;20.0421;26507.8;48.3164;1.36533
20181020051641815_NACHODSKO-R5_snap.fits;22.1035;26510.7;20.0137;0
20181020051741890_NACHODSKO-R5_snap.fits;21.8612;26475.6;22.9678;0
20181020051841965_NACHODSKO-R5_snap.fits;18.4689;26456.5;16.7966;0
20181020051942039_NACHODSKO-R5_snap.fits;19.0375;26477.1;14.5972;0
20181020052042114_NACHODSKO-R5_snap.fits;23.2007;26455.1;15.9322;0
20181020052142189_NACHODSKO-R5_snap.fits;21.4068;26459.5;14.437;0
20181020052242263_NACHODSKO-R5_snap.fits;20.542;26532.7;16.2684;0
20181020052342338_NACHODSKO-R5_snap.fits;20.7254;26485.8;14.6779;0
20181020052442413_NACHODSKO-R5_snap.fits;25.782;26529.8;22.8964;0
20181020052542487_NACHODSKO-R5_snap.fits;20.4227;26510.7;19.1522;0
20181020052642562_NACHODSKO-R5_snap.fits;16.293;26455.1;15.0275;0
20181020052742637_NACHODSKO-R5_snap.fits;22.0864;26475.6;19.514;0
20181020052842711_NACHODSKO-R5_snap.fits;21.1876;26493.2;14.9421;0
20181020052942786_NACHODSKO-R5_snap.fits;17.117;26478.5;15.7959;0
20181020053042861_NACHODSKO-R5_snap.fits;21.5514;26518.1;14.4748;0
20181020053214850_NACHODSKO-R5_met.fits;17.0469;26494.6;43.5383;0.170667
20181020053142935_NACHODSKO-R5_snap.fits;24.8587;26540;21.3908;0
20181020053252909_NACHODSKO-R5_met.fits;21.1063;26504.9;94.6093;0.170667
20181020053303490_NACHODSKO-R5_met.fits;17.6213;26494.6;35.4782;0.170667
20181020053243010_NACHODSKO-R5_snap.fits;20.9705;26499;19.7146;0
20181020053343085_NACHODSKO-R5_snap.fits;24.7718;26499;19.0185;0
20181020053443159_NACHODSKO-R5_snap.fits;17.384;26474.1;17.0866;0
20181020053543234_NACHODSKO-R5_snap.fits;22.1682;26547.4;22.3606;0
20181020053643309_NACHODSKO-R5_snap.fits;22.8907;26513.7;22.6097;0
20181020053831170_NACHODSKO-R5_met.fits;18.3796;26503.4;37.3971;1.19467
20181020053743383_NACHODSKO-R5_snap.fits;19.4632;26460.9;16.6796;0
20181020053843458_NACHODSKO-R5_snap.fits;20.8671;26529.8;15.0022;0
20181020053943533_NACHODSKO-R5_snap.fits;23.646;26535.6;19.6953;0
20181020054043607_NACHODSKO-R5_snap.fits;25.4539;26544.4;22.8495;0
20181020054143682_NACHODSKO-R5_snap.fits;18.0849;26453.6;21.2479;0
20181020054243757_NACHODSKO-R5_snap.fits;20.8513;26496.1;18.2144;0
20181020054343831_NACHODSKO-R5_snap.fits;25.6226;26503.4;18.1628;0
20181020054443906_NACHODSKO-R5_snap.fits;23.3857;26528.3;23.0421;0
20181020054543981_NACHODSKO-R5_snap.fits;20.0789;26475.6;15.7691;0
20181020054644055_NACHODSKO-R5_snap.fits;20.8159;26534.2;19.163;0
20181020054744130_NACHODSKO-R5_snap.fits;19.2578;26504.9;18.7455;0
20181020054844205_NACHODSKO-R5_snap.fits;20.4676;26493.2;19.4969;0
20181020054944279_NACHODSKO-R5_snap.fits;19.3001;26471.2;16.4657;0
20181020055044354_NACHODSKO-R5_snap.fits;23.3191;26525.4;18.0708;0
20181020055144429_NACHODSKO-R5_snap.fits;16.9749;26509.3;19.2461;0
20181020055244333_NACHODSKO-R5_met.fits;21.5076;26506.3;52.5561;2.56
20181020055248770_NACHODSKO-R5_met.fits;15.9552;26503.4;36.9115;0.170667
20181020055244503_NACHODSKO-R5_snap.fits;22.7818;26516.6;51.2328;0
20181020055342871_NACHODSKO-R5_met.fits;22.7818;26516.6;85.2619;0.341333
20181020055344578_NACHODSKO-R5_snap.fits;17.8534;26471.2;18.6789;0
20181020055444653_NACHODSKO-R5_snap.fits;25.1456;26528.3;20.8359;0
20181020055631149_NACHODSKO-R5_met.fits;20.4112;26497.6;68.8089;1.536
20181020055544727_NACHODSKO-R5_snap.fits;23.8726;26466.8;19.5297;0
20181020055644802_NACHODSKO-R5_snap.fits;19.6696;26526.9;18.9273;0
20181020055813719_NACHODSKO-R5_met.fits;20.0478;26491.7;57.2528;0.170667
20181020055744877_NACHODSKO-R5_snap.fits;23.354;26521;22.4904;0
20181020055844951_NACHODSKO-R5_snap.fits;27.042;26518.1;28.5666;0
20181020055945026_NACHODSKO-R5_snap.fits;22.3142;26504.9;19.6282;0
