# file name; noise; peak f.; mag.; duration
20181020010022701_NACHODSKO-R5_snap.fits;18.4185;26472.7;20.0743;0
20181020010122775_NACHODSKO-R5_snap.fits;19.0517;26528.3;18.6368;0
20181020010222850_NACHODSKO-R5_snap.fits;25.3232;26487.3;18.4309;0
20181020010347842_NACHODSKO-R5_met.fits;22.5904;26463.9;47.8107;0.170667
20181020010322925_NACHODSKO-R5_snap.fits;22.6618;26529.8;20.2509;0
20181020010423511_NACHODSKO-R5_met.fits;18.3415;26509.3;47.5932;0.170667
20181020010422999_NACHODSKO-R5_snap.fits;18.5909;26534.2;12.5051;0
20181020010523074_NACHODSKO-R5_snap.fits;18.1666;26515.1;19.579;0
20181020010623149_NACHODSKO-R5_snap.fits;23.5427;26526.9;18.1276;0
20181020010723223_NACHODSKO-R5_snap.fits;21.5297;26496.1;21.5356;0
20181020010823298_NACHODSKO-R5_snap.fits;22.7845;26480;18.8864;0
20181020010923373_NACHODSKO-R5_snap.fits;17.5782;26504.9;15.7503;0
20181020011023447_NACHODSKO-R5_snap.fits;22.7278;26518.1;22.3053;0
20181020011123522_NACHODSKO-R5_snap.fits;24.6975;26541.5;14.9368;0
20181020011223597_NACHODSKO-R5_snap.fits;18.2966;26472.7;14.1164;0
20181020011323671_NACHODSKO-R5_snap.fits;15.9295;26529.8;15.5338;0
20181020011423746_NACHODSKO-R5_snap.fits;26.1851;26543;14.3726;0
20181020011616386_NACHODSKO-R5_met.fits;22.1268;26515.1;67.7461;0.341333
20181020011523821_NACHODSKO-R5_snap.fits;22.6623;26500.5;20.2859;0
20181020011623895_NACHODSKO-R5_snap.fits;25.6219;26521;20.4652;0
20181020011723970_NACHODSKO-R5_snap.fits;22.1386;26537.1;12.4725;0
20181020011917293_NACHODSKO-R5_met.fits;18.2667;26491.7;38.8787;0.170667
20181020011824045_NACHODSKO-R5_snap.fits;27.8339;26485.8;25.4786;0
20181020011924119_NACHODSKO-R5_snap.fits;22.7666;26475.6;16.7427;0
20181020012039895_NACHODSKO-R5_met.fits;20.6262;26529.8;48.8446;0.341333
20181020012024194_NACHODSKO-R5_snap.fits;17.592;26535.6;16.9285;0
20181020012124269_NACHODSKO-R5_snap.fits;17.1371;26477.1;15.2837;0
20181020012257965_NACHODSKO-R5_met.fits;21.5767;26529.8;67.0646;0.170667
20181020012224343_NACHODSKO-R5_snap.fits;23.2303;26531.2;21.2655;0
20181020012328855_NACHODSKO-R5_met.fits;23.0402;26487.3;67.0588;0.853333
20181020012324418_NACHODSKO-R5_snap.fits;22.0103;26526.9;17.3454;0
20181020012424493_NACHODSKO-R5_snap.fits;22.6285;26488.8;20.095;0
20181020012524567_NACHODSKO-R5_snap.fits;26.3915;26455.1;19.1335;0
20181020012624642_NACHODSKO-R5_snap.fits;24.2552;26481.4;21.0217;0
20181020012724717_NACHODSKO-R5_snap.fits;19.9844;26537.1;17.3187;0
20181020012853293_NACHODSKO-R5_met.fits;21.2025;26506.3;59.0956;0.170667
20181020012824791_NACHODSKO-R5_snap.fits;21.0742;26516.6;19.9142;0
20181020012934765_NACHODSKO-R5_met.fits;21.7733;26516.6;46.3091;0.170667
20181020012924866_NACHODSKO-R5_snap.fits;21.6022;26513.7;19.5156;0
20181020013024941_NACHODSKO-R5_snap.fits;25.4617;26512.2;18.6619;0
20181020013125015_NACHODSKO-R5_snap.fits;18.9556;26512.2;18.7832;0
20181020013225090_NACHODSKO-R5_snap.fits;20.02;26537.1;18.1606;0
20181020013356397_NACHODSKO-R5_met.fits;23.0602;26499;53.362;0.170667
20181020013325165_NACHODSKO-R5_snap.fits;22.3593;26477.1;22.115;0
20181020013518317_NACHODSKO-R5_met.fits;22.0015;26494.6;50.1666;2.048
20181020013425239_NACHODSKO-R5_snap.fits;24.4892;26496.1;121.036;0
20181020013522242_NACHODSKO-R5_met.fits;18.7707;26497.6;39.8533;45.2267
20181020013611394_NACHODSKO-R5_met.fits;17.821;26497.6;35.8589;0.170667
20181020013616173_NACHODSKO-R5_met.fits;16.9699;26497.6;40.0897;0.170667
20181020013525314_NACHODSKO-R5_snap.fits;21.1743;26481.4;20.2935;0
20181020013625389_NACHODSKO-R5_snap.fits;21.8496;26535.6;17.2647;0
20181020013725463_NACHODSKO-R5_snap.fits;23.2856;26534.2;18.0371;0
20181020013825538_NACHODSKO-R5_snap.fits;25.0462;26453.6;23.3111;0
20181020013956503_NACHODSKO-R5_met.fits;21.5258;26491.7;58.0855;0.170667
20181020013925613_NACHODSKO-R5_snap.fits;20.023;26497.6;18.4178;0
20181020014025687_NACHODSKO-R5_snap.fits;17.1054;26512.2;16.297;0
20181020014125762_NACHODSKO-R5_snap.fits;25.5768;26512.2;21.9028;0
20181020014225837_NACHODSKO-R5_snap.fits;27.7068;26452.1;25.8028;0
20181020014325911_NACHODSKO-R5_snap.fits;20.7549;26537.1;15.4721;0
20181020014425986_NACHODSKO-R5_snap.fits;17.7906;26459.5;17.4536;0
20181020014619138_NACHODSKO-R5_met.fits;21.6204;26484.4;80.2744;0.341333
20181020014526061_NACHODSKO-R5_snap.fits;22.6875;26494.6;23.3437;0
20181020014720407_NACHODSKO-R5_met.fits;21.3003;26494.6;46.2498;0.170667
20181020014626135_NACHODSKO-R5_snap.fits;24.3251;26477.1;19.9162;0
20181020014740375_NACHODSKO-R5_met.fits;21.1844;26503.4;43.8497;0.170667
20181020014754541_NACHODSKO-R5_met.fits;22.733;26497.6;52.4888;0.341333
20181020014726210_NACHODSKO-R5_snap.fits;19.4106;26487.3;15.8056;0
20181020014826285_NACHODSKO-R5_snap.fits;19.9464;26465.3;16.0477;0
20181020014934722_NACHODSKO-R5_met.fits;17.5719;26509.3;35.4518;0.170667
20181020014926359_NACHODSKO-R5_snap.fits;24.1322;26521;18.1387;0
20181020015026434_NACHODSKO-R5_snap.fits;20.3069;26512.2;17.4031;0
20181020015126509_NACHODSKO-R5_snap.fits;21.2743;26449.2;16.3843;0
20181020015226583_NACHODSKO-R5_snap.fits;20.7635;26534.2;20.2025;0
20181020015326658_NACHODSKO-R5_snap.fits;20.7769;26452.1;20.9439;0
20181020015426733_NACHODSKO-R5_snap.fits;22.0182;26496.1;17.7756;0
20181020015525613_NACHODSKO-R5_met.fits;22.2584;26503.4;119.57;0.341333
20181020015531415_NACHODSKO-R5_met.fits;19.6178;26497.6;70.4516;0.170667
20181020015526807_NACHODSKO-R5_snap.fits;16.4698;26468.3;18.0437;0
20181020015626882_NACHODSKO-R5_snap.fits;20.6727;26535.6;18.2165;0
20181020015726957_NACHODSKO-R5_snap.fits;25.2793;26534.2;18.4826;0
20181020015827031_NACHODSKO-R5_snap.fits;18.1938;26453.6;16.8596;0
20181020015927106_NACHODSKO-R5_snap.fits;18.5716;26463.9;14.0661;0
