# file name; noise; peak f.; mag.; duration
20181020080054061_NACHODSKO-R5_snap.fits;24.944;26531.2;18.0727;0
20181020080244311_NACHODSKO-R5_met.fits;24.2393;26493.2;72.0341;0.512
20181020080154135_NACHODSKO-R5_snap.fits;27.9661;26535.6;19.8807;0
20181020080254210_NACHODSKO-R5_snap.fits;27.6314;26488.8;22.0714;0
20181020080354285_NACHODSKO-R5_snap.fits;31.7568;26519.5;27.6922;0
20181020080454359_NACHODSKO-R5_snap.fits;30.5052;26512.2;24.6737;0
20181020080554434_NACHODSKO-R5_snap.fits;28.9594;26503.4;23.7382;0
20181020080654509_NACHODSKO-R5_snap.fits;33.1169;26449.2;24.6754;0
20181020080754583_NACHODSKO-R5_snap.fits;32.4408;26525.4;26.7298;0
20181020080901826_NACHODSKO-R5_met.fits;25.2426;26500.5;80.9456;0.170667
20181020080854658_NACHODSKO-R5_snap.fits;26.9174;26499;19.9236;0
20181020080954733_NACHODSKO-R5_snap.fits;33.763;26538.6;20.1839;0
20181020081054807_NACHODSKO-R5_snap.fits;25.3716;26474.1;26.7971;0
20181020081154882_NACHODSKO-R5_snap.fits;28.1396;26543;35.1665;0
20181020081254957_NACHODSKO-R5_snap.fits;25.758;26545.9;29.8962;0
20181020081355031_NACHODSKO-R5_snap.fits;23.9992;26453.6;29.8204;0
20181020081509101_NACHODSKO-R5_met.fits;24.5062;26509.3;101.295;1.19467
20181020081455106_NACHODSKO-R5_snap.fits;35.534;26468.3;23.6169;0
20181020081628461_NACHODSKO-R5_met.fits;32.1346;26500.5;94.3565;0.341333
20181020081555181_NACHODSKO-R5_snap.fits;31.1187;26449.2;27.0913;0
20181020081655255_NACHODSKO-R5_snap.fits;35.9527;26485.8;37.2991;0
20181020081755330_NACHODSKO-R5_snap.fits;32.0094;26510.7;32.9143;0
20181020081855405_NACHODSKO-R5_snap.fits;29.4582;26528.3;35.5535;0
20181020081955479_NACHODSKO-R5_snap.fits;29.9106;26537.1;26.4049;0
20181020082055554_NACHODSKO-R5_snap.fits;32.3103;26460.9;31.264;0
20181020082155629_NACHODSKO-R5_snap.fits;34.0497;26535.6;31.9412;0
20181020082255703_NACHODSKO-R5_snap.fits;20.8387;26496.1;25.7056;0
20181020082355778_NACHODSKO-R5_snap.fits;27.2295;26485.8;24.1844;0
20181020082455853_NACHODSKO-R5_snap.fits;31.9013;26490.2;26.4731;0
20181020082555927_NACHODSKO-R5_snap.fits;32.4605;26450.7;24.9098;0
20181020082656002_NACHODSKO-R5_snap.fits;31.9849;26472.7;25.2601;0
20181020082756077_NACHODSKO-R5_snap.fits;23.0363;26507.8;24.848;0
20181020082856151_NACHODSKO-R5_snap.fits;30.3849;26497.6;25.087;0
20181020082956226_NACHODSKO-R5_snap.fits;30.5311;26453.6;26.24;0
20181020083132311_NACHODSKO-R5_met.fits;26.1953;26484.4;70.8752;0.170667
20181020083056301_NACHODSKO-R5_snap.fits;30.0757;26480;33.2667;0
20181020083156375_NACHODSKO-R5_snap.fits;27.6036;26518.1;32.1247;0
20181020083256450_NACHODSKO-R5_snap.fits;27.3735;26481.4;26.6958;0
20181020083427927_NACHODSKO-R5_met.fits;26.6407;26460.9;74.5076;4.26667
20181020083356525_NACHODSKO-R5_snap.fits;33.2436;26509.3;22.7037;0
20181020083456599_NACHODSKO-R5_snap.fits;34.2705;26523.9;35.2764;0
20181020083556674_NACHODSKO-R5_snap.fits;35.1841;26493.2;36.1496;0
20181020083714498_NACHODSKO-R5_met.fits;28.3423;26509.3;57.5882;0.170667
20181020083656749_NACHODSKO-R5_snap.fits;35.8784;26499;22.739;0
20181020083756823_NACHODSKO-R5_snap.fits;30.9795;26466.8;27.7603;0
20181020083856898_NACHODSKO-R5_snap.fits;28.6624;26529.8;22.4148;0
20181020083956973_NACHODSKO-R5_snap.fits;25.8404;26481.4;23.4385;0
20181020084137837_NACHODSKO-R5_met.fits;22.026;26500.5;101.19;0.853333
20181020084057047_NACHODSKO-R5_snap.fits;29.3502;26484.4;23.503;0
20181020084157122_NACHODSKO-R5_snap.fits;30.211;26490.2;30.208;0
20181020084257197_NACHODSKO-R5_snap.fits;33.7208;26512.2;25.3258;0
20181020084357271_NACHODSKO-R5_snap.fits;34.7107;26518.1;35.6894;0
20181020084457346_NACHODSKO-R5_snap.fits;26.3169;26507.8;35.2521;0
20181020084557421_NACHODSKO-R5_snap.fits;25.5921;26507.8;29.8284;0
20181020084657495_NACHODSKO-R5_snap.fits;30.4449;26449.2;30.575;0
20181020084757570_NACHODSKO-R5_snap.fits;35.0383;26481.4;27.1436;0
20181020084857645_NACHODSKO-R5_snap.fits;33.7071;26452.1;23.1454;0
20181020084957719_NACHODSKO-R5_snap.fits;27.305;26526.9;23.4536;0
20181020085057794_NACHODSKO-R5_snap.fits;34.0818;26478.5;23.3832;0
20181020085157869_NACHODSKO-R5_snap.fits;32.5242;26497.6;27.2785;0
20181020085330882_NACHODSKO-R5_met.fits;32.7758;26504.9;85.6172;0.170667
20181020085257943_NACHODSKO-R5_snap.fits;28.3204;26493.2;23.6502;0
20181020085358018_NACHODSKO-R5_snap.fits;24.4958;26521;31.7226;0
20181020085458093_NACHODSKO-R5_snap.fits;29.791;26544.4;27.4319;0
20181020085637762_NACHODSKO-R5_met.fits;30.3618;26503.4;60.7604;0.170667
20181020085558167_NACHODSKO-R5_snap.fits;35.5467;26512.2;28.6225;0
20181020085658242_NACHODSKO-R5_snap.fits;33.6574;26471.2;28.6708;0
20181020085808898_NACHODSKO-R5_met.fits;31.0016;26510.7;91.9122;0.170667
20181020085758317_NACHODSKO-R5_snap.fits;28.1862;26502;31.1934;0
20181020085858391_NACHODSKO-R5_snap.fits;32.7125;26478.5;24.9585;0
20181020085958466_NACHODSKO-R5_snap.fits;33.7785;26477.1;23.6079;0
