#timestamp,LO_Frequency,Hit,StdDev 
1540000815.9,286046999.2,N
1540000835.7,286046998.2,N
1540000855.5,286047000.6,N
1540000875.4,286047001.0,N
1540000895.2,286046998.4,N
1540000915.0,286046998.4,N
1540000915.9,286046998.4,N
1540000935.8,286047000.7,N
1540000955.6,286047001.2,N
1540000975.5,286047001.0,N
1540000995.3,286046998.6,N
1540001015.1,286047001.2,N
1540001035.9,286047000.9,N
1540001055.7,286046998.5,N
1540001075.5,286047001.0,N
1540001095.4,286047000.9,N
1540001115.2,286046998.2,N
1540001135.1,286047001.1,N
1540001136.0,286047001.1,N
1540001155.8,286046998.6,N
1540001175.6,286046998.8,N
1540001195.5,286047000.7,N
1540001215.3,286046998.5,N
1540001235.1,286046998.5,N
1540001255.9,286046999.4,N
1540001275.7,286046997.1,N
1540001295.6,286046999.3,N
1540001315.4,286046999.4,N
1540001335.2,286046996.9,N
1540001355.1,286046997.2,N
1540001356.0,286046997.2,N
1540001375.8,286046998.9,N
1540001395.6,286046999.4,N
1540001415.5,286046996.5,N
1540001435.3,286046996.9,N
1540001455.2,286046999.4,N
1540001475.9,286046999.1,N
1540001495.7,286046999.3,N
1540001515.6,286046998.4,N
1540001535.4,286047000.5,N
1540001555.2,286047000.7,N
1540001575.1,286046998.2,N
1540001576.0,286046998.2,N
1540001595.8,286047001.1,N
1540001615.7,286046998.1,N
1540001635.5,286046999.2,N
1540001655.3,286047001.2,N
1540001675.2,286046996.5,N
1540001695.0,286046997.0,N
1540001695.9,286046997.0,N
1540001715.8,286046995.5,Y
1540001735.6,286046999.2,P
1540001755.4,286046999.6,N
1540001775.3,286046997.0,P
1540001795.1,286047000.7,N
1540001815.8,286047001.2,N
1540001835.7,286046998.1,N
1540001855.5,286046998.7,N
1540001875.4,286047000.7,N
1540001895.2,286047001.2,N
1540001915.0,286047000.6,N
1540001915.9,286047000.6,N
1540001935.8,286047000.5,N
1540001955.6,286047000.4,N
1540001975.4,286046999.9,N
1540001995.3,286047004.4,Y
1540002015.1,286047003.6,P
1540002035.9,286047002.9,N
1540002055.7,286047002.9,N
1540002075.5,286047005.6,Y
1540002095.4,286047002.2,P
1540002115.2,286047001.5,P
1540002135.0,286047002.2,P
1540002136.0,286047002.2,Y
1540002155.8,286046998.5,P
1540002175.6,286046998.9,N
1540002195.5,286046999.2,N
1540002215.3,286046996.8,N
1540002235.1,286046999.4,N
1540002255.9,286046998.3,N
1540002275.7,286047001.1,N
1540002295.5,286047000.0,N
1540002315.4,286047000.4,N
1540002335.2,286046999.8,N
1540002355.1,286046999.7,N
1540002356.0,286046999.7,N
1540002375.8,286047000.4,N
1540002395.6,286046999.2,N
1540002415.5,286046999.5,N
1540002435.3,286046996.7,N
1540002455.1,286046999.4,N
1540002475.9,286046997.7,N
1540002495.7,286046995.0,Y
1540002515.6,286046998.7,P
1540002535.4,286047000.9,N
1540002555.2,286046999.8,N
1540002575.1,286047002.0,N
1540002576.0,286047002.0,N
1540002595.8,286047004.2,Y
1540002615.7,286047000.2,P
1540002635.5,286047000.9,P
1540002655.3,286047000.6,N
1540002675.2,286047000.6,N
1540002695.9,286047002.7,Y
1540002715.7,286047001.6,P
1540002735.6,286047002.1,P
1540002755.4,286046999.7,N
1540002775.3,286047002.7,N
1540002795.1,286046999.9,N
1540002796.0,286046999.9,N
1540002815.8,286047000.5,N
1540002835.7,286047002.3,N
1540002855.5,286047000.2,N
1540002875.3,286047001.0,N
1540002895.2,286047000.1,N
1540002915.0,286046999.8,N
1540002915.9,286046999.8,N
1540002935.8,286046999.9,N
1540002955.6,286047000.5,N
1540002975.4,286046998.7,N
1540002995.3,286047000.7,N
1540003015.1,286047001.9,N
1540003016.0,286047001.9,N
1540003035.8,286047001.5,N
1540003055.7,286047002.3,N
1540003075.5,286047003.6,Y
1540003095.4,286047001.5,P
1540003115.2,286047001.6,P
1540003135.0,286047001.6,P
1540003135.9,286047001.6,Y
1540003155.8,286047000.2,P
1540003175.6,286047002.0,P
1540003195.4,286047001.7,N
1540003215.3,286043136.4,Y
1540003235.1,286047002.2,P
1540003255.9,286047002.5,P
1540003275.7,286047001.0,N
1540003295.5,286047000.3,N
1540003315.4,286047000.2,N
1540003335.2,286047002.7,Y
1540003355.0,286047000.2,P
1540003355.9,286047000.2,N
1540003375.8,286047000.2,N
1540003395.6,286047002.8,Y
1540003415.5,286047000.6,P
1540003435.3,286046998.1,P
1540003455.1,286046998.3,N
1540003475.9,286046999.8,N
1540003495.7,286047001.8,N
1540003515.5,286047001.4,N
1540003535.4,286047001.4,N
1540003555.2,286047001.9,N
1540003575.1,286047002.8,N
1540003576.0,286047002.8,N
1540003595.8,286047002.5,N
1540003615.6,286047001.5,N
1540003635.5,286047001.7,N
1540003655.3,286047002.0,N
1540003675.1,286046999.9,N
1540003695.9,286047000.2,N
1540003715.7,286047002.3,N
1540003735.6,286047001.9,N
1540003755.4,286047000.5,N
1540003775.2,286047000.4,N
1540003795.1,286047001.0,N
1540003796.0,286047001.0,N
1540003815.8,286047001.0,N
1540003835.6,286046999.8,N
1540003855.5,286047001.0,N
1540003875.3,286047000.5,N
1540003895.2,286047000.9,N
1540003915.9,286047001.2,N
1540003935.7,286047000.6,N
1540003955.6,286047001.2,N
1540003975.4,286047000.0,N
1540003995.2,286046999.9,N
1540004015.1,286047000.2,N
1540004016.0,286047000.2,N
1540004035.8,286047000.1,N
1540004055.7,286047002.6,N
1540004075.5,286047000.4,N
1540004095.3,286046998.6,N
1540004115.2,286046996.5,Y
1540004135.9,286046997.6,P
1540004155.7,286046997.7,N
1540004175.6,286046995.2,P
1540004195.4,286046995.3,N
1540004215.2,286046995.6,N
1540004235.1,286046996.1,N
1540004236.0,286046996.1,N
1540004255.8,286046995.8,N
1540004275.7,286046994.9,N
1540004295.5,286046995.3,N
1540004315.3,286046997.1,N
1540004335.2,286046996.6,N
1540004355.0,286046998.6,N
1540004355.9,286046998.6,N
1540004375.7,286046998.7,N
1540004395.6,286046998.8,N
