# file name; noise; peak f.; mag.; duration
20181020200047746_NACHODSKO-R5_snap.fits;23.2296;26543;21.4663;0
20181020200147821_NACHODSKO-R5_snap.fits;23.1904;26504.9;18.2884;0
20181020200306839_NACHODSKO-R5_met.fits;20.3208;26494.6;43.6639;0.170667
20181020200247895_NACHODSKO-R5_snap.fits;19.003;26474.1;14.5892;0
20181020200347970_NACHODSKO-R5_snap.fits;20.2516;26547.4;15.6631;0
20181020200448045_NACHODSKO-R5_snap.fits;23.8548;26518.1;16.9242;0
20181020200548119_NACHODSKO-R5_snap.fits;23.7693;26537.1;20.5808;0
20181020200648194_NACHODSKO-R5_snap.fits;21.2391;26523.9;15.2689;0
20181020200748269_NACHODSKO-R5_snap.fits;20.0436;26459.5;21.9102;0
20181020200848343_NACHODSKO-R5_snap.fits;19.7814;26481.4;23.8576;0
20181020200000418_NACHODSKO-R5_snap.fits;25.739;26540;17.7238;0
20181020201048493_NACHODSKO-R5_snap.fits;20.4605;26449.2;16.9822;0
20181020201148567_NACHODSKO-R5_snap.fits;19.001;26541.5;17.5461;0
20181020201248642_NACHODSKO-R5_snap.fits;22.2776;26543;22.5401;0
20181020201348717_NACHODSKO-R5_snap.fits;22.9249;26474.1;17.1713;0
20181020201448791_NACHODSKO-R5_snap.fits;17.816;26535.6;15.8529;0
20181020201548866_NACHODSKO-R5_snap.fits;21.0348;26543;17.3709;0
20181020201648941_NACHODSKO-R5_snap.fits;24.7888;26493.2;21.046;0
20181020201749015_NACHODSKO-R5_snap.fits;25.1546;26471.2;20.2091;0
20181020201859671_NACHODSKO-R5_met.fits;19.9778;26500.5;40.4404;0.170667
20181020201849090_NACHODSKO-R5_snap.fits;22.3082;26512.2;14.4824;0
20181020201949165_NACHODSKO-R5_snap.fits;23.2511;26521;30.6789;0
20181020202049239_NACHODSKO-R5_snap.fits;22.475;26529.8;21.9509;0
20181020202149314_NACHODSKO-R5_snap.fits;24.2525;26472.7;15.9641;0
20181020202249389_NACHODSKO-R5_snap.fits;21.9458;26480;23.1756;0
20181020202349463_NACHODSKO-R5_snap.fits;22.0939;26543;23.2692;0
20181020202449538_NACHODSKO-R5_snap.fits;20.5745;26534.2;25.0574;0
20181020202549613_NACHODSKO-R5_snap.fits;19.2931;26496.1;22.4706;0
20181020202649687_NACHODSKO-R5_snap.fits;21.7251;26452.1;13.34;0
20181020202749762_NACHODSKO-R5_snap.fits;23.6191;26544.4;23.6834;0
20181020202928066_NACHODSKO-R5_met.fits;21.3237;26493.2;43.2926;0.170667
20181020202849837_NACHODSKO-R5_snap.fits;23.1356;26493.2;20.7722;0
20181020202949911_NACHODSKO-R5_snap.fits;21.1271;26510.7;20.0749;0
20181020203053911_NACHODSKO-R5_met.fits;21.9646;26507.8;55.911;0.341333
20181020203106711_NACHODSKO-R5_met.fits;23.7708;26504.9;55.4406;0.341333
20181020203049986_NACHODSKO-R5_snap.fits;18.1286;26456.5;20.2689;0
20181020203150061_NACHODSKO-R5_snap.fits;23.8228;26463.9;23.3392;0
20181020203250135_NACHODSKO-R5_snap.fits;22.9261;26529.8;18.0799;0
20181020203350210_NACHODSKO-R5_snap.fits;17.1205;26502;16.6439;0
20181020203450285_NACHODSKO-R5_snap.fits;23.6602;26540;22.7619;0
20181020203550359_NACHODSKO-R5_snap.fits;21.8918;26449.2;23.7344;0
20181020203716717_NACHODSKO-R5_met.fits;17.6733;26500.5;57.766;0.170667
20181020203650434_NACHODSKO-R5_snap.fits;19.9902;26502;20.2573;0
20181020203752386_NACHODSKO-R5_met.fits;24.2304;26485.8;64.3929;0.341333
20181020203750509_NACHODSKO-R5_snap.fits;21.2471;26468.3;17.461;0
20181020203927277_NACHODSKO-R5_met.fits;23.4857;26531.2;51.609;0.170667
20181020203850583_NACHODSKO-R5_snap.fits;24.5808;26544.4;23.2207;0
20181020203950658_NACHODSKO-R5_snap.fits;24.1536;26545.9;19.3096;0
20181020204050733_NACHODSKO-R5_snap.fits;17.5682;26523.9;19.5001;0
20181020204204631_NACHODSKO-R5_met.fits;22.5833;26519.5;56.5237;0.170667
20181020204150807_NACHODSKO-R5_snap.fits;20.3245;26469.7;23.4992;0
20181020204250882_NACHODSKO-R5_snap.fits;25.0606;26547.4;26.4336;0
20181020204350957_NACHODSKO-R5_snap.fits;20.6305;26521;21.5599;0
20181020204451031_NACHODSKO-R5_snap.fits;15.5465;26535.6;15.9214;0
20181020204551106_NACHODSKO-R5_snap.fits;23.2163;26478.5;20.4443;0
20181020204651181_NACHODSKO-R5_snap.fits;20.2359;26462.4;19.58;0
20181020204751255_NACHODSKO-R5_snap.fits;24.7999;26543;23.7454;0
20181020204851330_NACHODSKO-R5_snap.fits;19.0069;26540;19.7887;0
20181020204951405_NACHODSKO-R5_snap.fits;20.1342;26494.6;16.1035;0
20181020205051479_NACHODSKO-R5_snap.fits;22.7153;26496.1;21.0311;0
20181020205151554_NACHODSKO-R5_snap.fits;26.2405;26458;26.9202;0
20181020205318082_NACHODSKO-R5_met.fits;19.5804;26509.3;45.882;0.170667
20181020205251629_NACHODSKO-R5_snap.fits;24.0074;26502;17.5166;0
20181020205425495_NACHODSKO-R5_met.fits;21.2089;26516.6;148.898;0.341333
20181020205351703_NACHODSKO-R5_snap.fits;20.5901;26509.3;17.2898;0
20181020205451778_NACHODSKO-R5_snap.fits;21.8577;26519.5;19.9647;0
20181020205551853_NACHODSKO-R5_snap.fits;20.2445;26474.1;15.0728;0
20181020205651927_NACHODSKO-R5_snap.fits;17.8579;26453.6;18.7863;0
20181020205752002_NACHODSKO-R5_snap.fits;22.2758;26478.5;21.9386;0
20181020205852077_NACHODSKO-R5_snap.fits;22.6163;26544.4;18.8955;0
20181020205952151_NACHODSKO-R5_snap.fits;20.4432;26547.4;24.0155;0
