# file name; noise; peak f.; mag.; duration
20181020060100290_NACHODSKO-R5_met.fits;19.7841;26534.2;45.0125;0.170667
20181020060045101_NACHODSKO-R5_snap.fits;19.7081;26518.1;15.2258;0
20181020060205143_NACHODSKO-R5_met.fits;21.1479;26488.8;65.89;0.170667
20181020060229890_NACHODSKO-R5_met.fits;16.3748;26500.5;226.088;0.512
20181020060145175_NACHODSKO-R5_snap.fits;17.2289;26488.8;19.5573;0
20181020060245250_NACHODSKO-R5_snap.fits;24.337;26534.2;21.2366;0
20181020060345325_NACHODSKO-R5_snap.fits;23.7339;26463.9;21.3102;0
20181020060445399_NACHODSKO-R5_snap.fits;19.6317;26459.5;17.2962;0
20181020060545474_NACHODSKO-R5_snap.fits;22.6558;26462.4;22.5563;0
20181020060645549_NACHODSKO-R5_snap.fits;24.8808;26485.8;17.2517;0
20181020060745623_NACHODSKO-R5_snap.fits;22.9856;26458;18.3914;0
20181020060845698_NACHODSKO-R5_snap.fits;19.4929;26543;20.0432;0
20181020061033901_NACHODSKO-R5_met.fits;18.7927;26493.2;42.2988;0.170667
20181020060945773_NACHODSKO-R5_snap.fits;20.0398;26528.3;20.1303;0
20181020061045847_NACHODSKO-R5_snap.fits;22.1428;26512.2;21.1778;0
20181020061145922_NACHODSKO-R5_snap.fits;20.4441;26468.3;17.899;0
20181020061245997_NACHODSKO-R5_snap.fits;20.018;26504.9;22.2382;0
20181020061346071_NACHODSKO-R5_snap.fits;20.8589;26452.1;17.0694;0
20181020061507138_NACHODSKO-R5_met.fits;19.3539;26510.7;43.958;0.341333
20181020061446146_NACHODSKO-R5_snap.fits;23.7808;26534.2;22.2118;0
20181020061546221_NACHODSKO-R5_snap.fits;17.4185;26494.6;16.8066;0
20181020061646295_NACHODSKO-R5_snap.fits;17.9465;26528.3;17.3191;0
20181020061746370_NACHODSKO-R5_snap.fits;21.2508;26503.4;15.3607;0
20181020061846445_NACHODSKO-R5_snap.fits;22.314;26459.5;21.2993;0
20181020061946519_NACHODSKO-R5_snap.fits;21.306;26534.2;23.309;0
20181020062046594_NACHODSKO-R5_snap.fits;21.1481;26541.5;16.539;0
20181020062146669_NACHODSKO-R5_snap.fits;23.9755;26474.1;20.7299;0
20181020062246743_NACHODSKO-R5_snap.fits;24.4731;26506.3;23.2669;0
20181020062346818_NACHODSKO-R5_snap.fits;18.7289;26475.6;18.2201;0
20181020062446893_NACHODSKO-R5_snap.fits;20.9739;26510.7;17.4954;0
20181020062546967_NACHODSKO-R5_snap.fits;20.0373;26502;19.8096;0
20181020062715031_NACHODSKO-R5_met.fits;20.5275;26468.3;49.8904;0.170667
20181020062647042_NACHODSKO-R5_snap.fits;24.6644;26490.2;19.3833;0
20181020062747117_NACHODSKO-R5_snap.fits;14.3636;26515.1;15.6947;0
20181020062847191_NACHODSKO-R5_snap.fits;19.0813;26449.2;19.8916;0
20181020063003821_NACHODSKO-R5_met.fits;19.4927;26472.7;55.2801;0.170667
20181020063021229_NACHODSKO-R5_met.fits;21.6875;26503.4;55.8841;0.170667
20181020062947266_NACHODSKO-R5_snap.fits;22.1275;26474.1;21.801;0
20181020063047341_NACHODSKO-R5_snap.fits;18.1581;26515.1;23.9554;0
20181020063147415_NACHODSKO-R5_snap.fits;19.5047;26493.2;17.4293;0
20181020063247490_NACHODSKO-R5_snap.fits;17.2231;26543;25.6608;0
20181020063347565_NACHODSKO-R5_snap.fits;19.4521;26547.4;22.8277;0
20181020063521943_NACHODSKO-R5_met.fits;25.6481;26496.1;67.7996;0.341333
20181020063447639_NACHODSKO-R5_snap.fits;25.8316;26482.9;19.4463;0
20181020063547714_NACHODSKO-R5_snap.fits;24.5818;26453.6;17.1288;0
20181020063656493_NACHODSKO-R5_met.fits;17.6052;26462.4;72.1803;0.170667
20181020063647789_NACHODSKO-R5_snap.fits;20.8942;26460.9;16.409;0
20181020063747863_NACHODSKO-R5_snap.fits;20.4623;26480;23.1873;0
20181020063847938_NACHODSKO-R5_snap.fits;21.1588;26493.2;18.7564;0
20181020064036141_NACHODSKO-R5_met.fits;19.6125;26503.4;128.907;0.682667
20181020063948013_NACHODSKO-R5_snap.fits;15.6813;26477.1;16.5457;0
20181020064048087_NACHODSKO-R5_snap.fits;22.9629;26547.4;15.6614;0
20181020064148162_NACHODSKO-R5_snap.fits;18.0436;26481.4;17.4663;0
20181020064312301_NACHODSKO-R5_met.fits;19.2393;26500.5;55.5438;0.341333
20181020064336194_NACHODSKO-R5_met.fits;17.3883;26504.9;35.5043;0.341333
20181020064248237_NACHODSKO-R5_snap.fits;18.1866;26474.1;13.1326;0
20181020064348311_NACHODSKO-R5_snap.fits;21.5562;26466.8;16.7588;0
20181020064448386_NACHODSKO-R5_snap.fits;24.0209;26541.5;19.785;0
20181020064548461_NACHODSKO-R5_snap.fits;26.7559;26484.4;18.987;0
20181020064648535_NACHODSKO-R5_snap.fits;24.758;26477.1;21.7718;0
20181020064748610_NACHODSKO-R5_snap.fits;18.7641;26456.5;19.3703;0
20181020064848685_NACHODSKO-R5_snap.fits;26.457;26491.7;19.0411;0
20181020064948759_NACHODSKO-R5_snap.fits;26.7995;26545.9;20.4425;0
20181020065048834_NACHODSKO-R5_snap.fits;18.9336;26466.8;20.9863;0
20181020065148909_NACHODSKO-R5_snap.fits;20.9702;26531.2;20.3881;0
20181020065248983_NACHODSKO-R5_snap.fits;21.7719;26494.6;21.518;0
20181020065349058_NACHODSKO-R5_snap.fits;20.2871;26518.1;22.7696;0
20181020065449133_NACHODSKO-R5_snap.fits;17.4259;26482.9;20.4013;0
20181020065549207_NACHODSKO-R5_snap.fits;20.5186;26513.7;17.4959;0
20181020065649282_NACHODSKO-R5_snap.fits;26.0867;26547.4;23.3914;0
20181020065749357_NACHODSKO-R5_snap.fits;24.6346;26459.5;29.2865;0
20181020065849431_NACHODSKO-R5_snap.fits;22.2562;26506.3;19.2195;0
20181020065949506_NACHODSKO-R5_snap.fits;20.21;26459.5;23.2996;0
