# file name; noise; peak f.; mag.; duration
20181020160019586_NACHODSKO-R5_met.fits;25.044;26532.7;105.147;0.170667
20181020160029826_NACHODSKO-R5_snap.fits;23.6671;26541.5;19.2841;0
20181020160129901_NACHODSKO-R5_snap.fits;22.1961;26541.5;15.8819;0
20181020160258818_NACHODSKO-R5_met.fits;22.0655;26502;46.5727;0.341333
20181020160229975_NACHODSKO-R5_snap.fits;17.9335;26500.5;18.2235;0
20181020160330050_NACHODSKO-R5_snap.fits;24.4458;26481.4;15.7013;0
20181020160430125_NACHODSKO-R5_snap.fits;25.2135;26453.6;19.4733;0
20181020160530199_NACHODSKO-R5_snap.fits;19.9897;26496.1;21.2979;0
20181020160630274_NACHODSKO-R5_snap.fits;22.719;26526.9;19.1372;0
20181020160730349_NACHODSKO-R5_snap.fits;25.5359;26488.8;21.4254;0
20181020160830423_NACHODSKO-R5_snap.fits;19.8784;26491.7;15.8983;0
20181020160930498_NACHODSKO-R5_snap.fits;19.363;26465.3;23.5673;0
20181020161107949_NACHODSKO-R5_met.fits;22.882;26490.2;55.6442;0.170667
20181020161030573_NACHODSKO-R5_snap.fits;19.8394;26484.4;16.622;0
20181020161130647_NACHODSKO-R5_snap.fits;24.846;26493.2;23.7866;0
20181020161240279_NACHODSKO-R5_met.fits;26.5019;26481.4;89.7037;0.341333
20181020161230722_NACHODSKO-R5_snap.fits;19.7246;26516.6;13.8901;0
20181020161330797_NACHODSKO-R5_snap.fits;21.9224;26458;15.797;0
20181020161458007_NACHODSKO-R5_met.fits;26.4338;26460.9;86.8148;0.341333
20181020161430871_NACHODSKO-R5_snap.fits;22.2176;26531.2;20.991;0
20181020161552791_NACHODSKO-R5_met.fits;22.828;26500.5;72.1001;0.341333
20181020161530946_NACHODSKO-R5_snap.fits;25.1974;26507.8;23.6175;0
20181020161631021_NACHODSKO-R5_snap.fits;18.6249;26497.6;16.7902;0
20181020161731095_NACHODSKO-R5_snap.fits;20.7738;26496.1;13.3532;0
20181020161831170_NACHODSKO-R5_snap.fits;20.4238;26496.1;27.7749;0
20181020161931245_NACHODSKO-R5_snap.fits;24.4494;26468.3;15.4491;0
20181020162025319_NACHODSKO-R5_snap.fits;20.0589;26540;11.9953;0
20181020162135149_NACHODSKO-R5_met.fits;21.8309;26496.1;55.9154;0.170667
20181020162138221_NACHODSKO-R5_met.fits;20.6305;26475.6;78.3268;0.341333
20181020162131394_NACHODSKO-R5_snap.fits;15.5858;26541.5;17.3485;0
20181020162231469_NACHODSKO-R5_snap.fits;24.53;26518.1;17.5898;0
20181020162331543_NACHODSKO-R5_snap.fits;24.3583;26523.9;19.4959;0
20181020162431618_NACHODSKO-R5_snap.fits;19.6715;26494.6;14.6288;0
20181020162531693_NACHODSKO-R5_snap.fits;17.798;26452.1;14.9952;0
20181020162722114_NACHODSKO-R5_met.fits;18.3462;26521;46.0081;0.170667
20181020162631767_NACHODSKO-R5_snap.fits;23.3395;26478.5;13.9611;0
20181020162731842_NACHODSKO-R5_snap.fits;26.6009;26480;17.2459;0
20181020162831917_NACHODSKO-R5_snap.fits;20.0479;26537.1;16.6079;0
20181020163017730_NACHODSKO-R5_met.fits;21.9953;26497.6;105.228;0.341333
20181020162931991_NACHODSKO-R5_snap.fits;18.1218;26537.1;19.4378;0
20181020163053058_NACHODSKO-R5_met.fits;22.2191;26493.2;45.3856;0.170667
20181020163032066_NACHODSKO-R5_snap.fits;25.2774;26519.5;22.0956;0
20181020163132141_NACHODSKO-R5_snap.fits;17.2609;26459.5;13.9282;0
20181020163232215_NACHODSKO-R5_snap.fits;18.737;26543;23.944;0
20181020163332290_NACHODSKO-R5_snap.fits;20.5788;26504.9;20.1478;0
20181020163432365_NACHODSKO-R5_snap.fits;19.8131;26516.6;20.8062;0
20181020163532439_NACHODSKO-R5_snap.fits;20.9831;26450.7;18.5485;0
20181020163632514_NACHODSKO-R5_snap.fits;17.7992;26513.7;14.3331;0
20181020163732589_NACHODSKO-R5_snap.fits;22.1531;26458;15.8869;0
20181020163832663_NACHODSKO-R5_snap.fits;20.4972;26515.1;16.5309;0
20181020163932738_NACHODSKO-R5_snap.fits;19.7709;26535.6;19.5139;0
20181020164032813_NACHODSKO-R5_snap.fits;19.2759;26506.3;18.964;0
20181020164132887_NACHODSKO-R5_snap.fits;23.5432;26482.9;20.476;0
20181020164232962_NACHODSKO-R5_snap.fits;21.2991;26525.4;17.0807;0
20181020164344471_NACHODSKO-R5_met.fits;20.2759;26485.8;162.02;0.341333
20181020164333037_NACHODSKO-R5_snap.fits;18.5488;26463.9;17.1583;0
20181020164433111_NACHODSKO-R5_snap.fits;18.8525;26525.4;15.127;0
20181020164533186_NACHODSKO-R5_snap.fits;21.0863;26526.9;19.5994;0
20181020164633261_NACHODSKO-R5_snap.fits;24.2302;26499;20.1395;0
20181020164733335_NACHODSKO-R5_snap.fits;18.1926;26456.5;20.7678;0
20181020164833410_NACHODSKO-R5_snap.fits;19.217;26506.3;16.6646;0
20181020164947821_NACHODSKO-R5_met.fits;23.0344;26491.7;59.4998;0.170667
20181020164933485_NACHODSKO-R5_snap.fits;20.1397;26529.8;25.1912;0
20181020165033559_NACHODSKO-R5_snap.fits;24.1191;26525.4;19.245;0
20181020165133634_NACHODSKO-R5_snap.fits;17.5902;26537.1;16.2485;0
20181020165233709_NACHODSKO-R5_snap.fits;19.7542;26485.8;27.1136;0
20181020165419181_NACHODSKO-R5_met.fits;22.409;26491.7;162.967;0.341333
20181020165333783_NACHODSKO-R5_snap.fits;21.1191;26518.1;11.872;0
20181020165433858_NACHODSKO-R5_snap.fits;17.9264;26484.4;17.4059;0
20181020165533933_NACHODSKO-R5_snap.fits;20.9423;26516.6;20.3122;0
20181020165634007_NACHODSKO-R5_snap.fits;21.0811;26526.9;21.3927;0
20181020165734082_NACHODSKO-R5_snap.fits;21.3272;26525.4;18.8957;0
20181020165834157_NACHODSKO-R5_snap.fits;19.7096;26540;18.7584;0
20181020165934231_NACHODSKO-R5_snap.fits;19.9933;26477.1;17.2378;0
