# file name; noise; peak f.; mag.; duration
20181020100002946_NACHODSKO-R5_snap.fits;34.111;26506.3;24.2303;0
20181020100103021_NACHODSKO-R5_snap.fits;44.1545;26475.6;30.2446;0
20181020100203095_NACHODSKO-R5_snap.fits;37.2161;26494.6;35.0282;0
20181020100303170_NACHODSKO-R5_snap.fits;39.2416;26465.3;36.5294;0
20181020100403245_NACHODSKO-R5_snap.fits;32.8113;26503.4;32.6578;0
20181020100503319_NACHODSKO-R5_snap.fits;41.1484;26510.7;28.2756;0
20181020100603394_NACHODSKO-R5_snap.fits;32.7912;26487.3;22.8565;0
20181020100755351_NACHODSKO-R5_met.fits;27.2119;26518.1;117.948;1.536
20181020100703469_NACHODSKO-R5_snap.fits;31.6293;26496.1;21.0116;0
20181020100803543_NACHODSKO-R5_snap.fits;29.8354;26537.1;28.9356;0
20181020100903618_NACHODSKO-R5_snap.fits;33.0233;26507.8;27.6305;0
20181020101003693_NACHODSKO-R5_snap.fits;24.6223;26460.9;29.2358;0
20181020101129879_NACHODSKO-R5_met.fits;33.4752;26516.6;83.8931;0.170667
20181020101103767_NACHODSKO-R5_snap.fits;26.5401;26477.1;29.3549;0
20181020101204525_NACHODSKO-R5_met.fits;29.1865;26497.6;62.8683;0.170667
20181020101203842_NACHODSKO-R5_snap.fits;32.2299;26522.5;26.8961;0
20181020101303917_NACHODSKO-R5_snap.fits;32.2233;26497.6;24.2145;0
20181020101403991_NACHODSKO-R5_snap.fits;34.9229;26482.9;23.0607;0
20181020101542295_NACHODSKO-R5_met.fits;28.9193;26500.5;77.3275;0.170667
20181020101504066_NACHODSKO-R5_snap.fits;30.1366;26504.9;26.1429;0
20181020101604141_NACHODSKO-R5_snap.fits;23.3656;26500.5;20.1591;0
20181020101704215_NACHODSKO-R5_snap.fits;28.6;26522.5;24.5963;0
20181020101804290_NACHODSKO-R5_snap.fits;27.7913;26531.2;23.0628;0
20181020101904365_NACHODSKO-R5_snap.fits;35.5643;26532.7;38.3687;0
20181020102004439_NACHODSKO-R5_snap.fits;37.177;26472.7;30.5445;0
20181020102104514_NACHODSKO-R5_snap.fits;26.7594;26525.4;21.3406;0
20181020102204589_NACHODSKO-R5_snap.fits;35.1962;26452.1;21.8817;0
20181020102304663_NACHODSKO-R5_snap.fits;23.9174;26515.1;26.0342;0
20181020102404738_NACHODSKO-R5_snap.fits;30.0024;26528.3;28.1237;0
20181020102504813_NACHODSKO-R5_snap.fits;25.1603;26497.6;25.8052;0
20181020102604887_NACHODSKO-R5_snap.fits;29.8631;26452.1;22.9117;0
20181020102704962_NACHODSKO-R5_snap.fits;30.4876;26469.7;23.4421;0
20181020102805037_NACHODSKO-R5_snap.fits;25.4803;26522.5;22.7153;0
20181020102905111_NACHODSKO-R5_snap.fits;24.7996;26503.4;25.634;0
20181020103005186_NACHODSKO-R5_snap.fits;34.2981;26462.4;30.8079;0
20181020103105261_NACHODSKO-R5_snap.fits;24.759;26534.2;20.8453;0
20181020103205335_NACHODSKO-R5_snap.fits;33.1346;26506.3;26.1593;0
20181020103305410_NACHODSKO-R5_snap.fits;35.6372;26455.1;35.593;0
20181020103405485_NACHODSKO-R5_snap.fits;41.0834;26452.1;33.2028;0
20181020103505559_NACHODSKO-R5_snap.fits;29.5116;26537.1;24.9336;0
20181020103605634_NACHODSKO-R5_snap.fits;32.2153;26513.7;25.9196;0
20181020103705709_NACHODSKO-R5_snap.fits;31.4912;26472.7;25.3588;0
20181020103824215_NACHODSKO-R5_met.fits;33.2213;26449.2;118.474;0.341333
20181020103805783_NACHODSKO-R5_snap.fits;28.264;26488.8;25.4614;0
20181020103905858_NACHODSKO-R5_snap.fits;38.0445;26471.2;28.9837;0
20181020104005933_NACHODSKO-R5_snap.fits;29.2396;26529.8;26.9187;0
20181020104106007_NACHODSKO-R5_snap.fits;29.2708;26478.5;23.5384;0
20181020104206082_NACHODSKO-R5_snap.fits;28.9673;26485.8;28.1582;0
20181020104306157_NACHODSKO-R5_snap.fits;36.2868;26471.2;34.4979;0
20181020104406231_NACHODSKO-R5_snap.fits;33.8533;26453.6;28.1304;0
20181020104506306_NACHODSKO-R5_snap.fits;36.3298;26450.7;33.2847;0
20181020104659287_NACHODSKO-R5_met.fits;33.6897;26522.5;116.188;0.512
20181020104606381_NACHODSKO-R5_snap.fits;31.0526;26509.3;23.7416;0
20181020104749805_NACHODSKO-R5_met.fits;34.3239;26503.4;157.875;0.341333
20181020104706455_NACHODSKO-R5_snap.fits;33.4125;26509.3;34.6318;0
20181020104808066_NACHODSKO-R5_met.fits;34.7937;26518.1;80.3327;0.512
20181020104806530_NACHODSKO-R5_snap.fits;34.0587;26449.2;29.7795;0
20181020104906605_NACHODSKO-R5_snap.fits;25.9655;26544.4;31.388;0
20181020105006679_NACHODSKO-R5_snap.fits;30.8698;26528.3;29.3005;0
20181020105106754_NACHODSKO-R5_snap.fits;28.6822;26465.3;33.6343;0
20181020105206829_NACHODSKO-R5_snap.fits;38.5075;26490.2;25.0162;0
20181020105306903_NACHODSKO-R5_snap.fits;32.2483;26544.4;27.8923;0
20181020105406978_NACHODSKO-R5_snap.fits;38.0636;26541.5;33.8375;0
20181020105507053_NACHODSKO-R5_snap.fits;29.7051;26529.8;28.0205;0
20181020105607127_NACHODSKO-R5_snap.fits;34.4973;26506.3;39.8811;0
20181020105707202_NACHODSKO-R5_snap.fits;36.6728;26525.4;27.3239;0
20181020105807277_NACHODSKO-R5_snap.fits;35.7474;26516.6;28.3707;0
20181020105907351_NACHODSKO-R5_snap.fits;29.433;26545.9;39.4776;0
