# file name; noise; peak f.; mag.; duration
20181020040036141_NACHODSKO-R5_snap.fits;22.7407;26469.7;20.4849;0
20181020040136215_NACHODSKO-R5_snap.fits;19.05;26481.4;17.1952;0
20181020040236290_NACHODSKO-R5_snap.fits;20.4069;26490.2;16.6554;0
20181020040336365_NACHODSKO-R5_snap.fits;22.0231;26532.7;17.7629;0
20181020040436439_NACHODSKO-R5_snap.fits;26.8008;26484.4;20.6109;0
20181020040536514_NACHODSKO-R5_snap.fits;19.5117;26541.5;17.3022;0
20181020040636589_NACHODSKO-R5_snap.fits;21.5476;26484.4;14.6321;0
20181020040736663_NACHODSKO-R5_snap.fits;24.2794;26452.1;23.2715;0
20181020040836738_NACHODSKO-R5_snap.fits;21.8121;26471.2;15.8821;0
20181020040936813_NACHODSKO-R5_snap.fits;20.7651;26478.5;19.668;0
20181020041036887_NACHODSKO-R5_snap.fits;20.2821;26534.2;16.4797;0
20181020041223554_NACHODSKO-R5_met.fits;21.8492;26500.5;54.4489;0.170667
20181020041136962_NACHODSKO-R5_snap.fits;20.2122;26484.4;20.8408;0
20181020041237037_NACHODSKO-R5_snap.fits;21.3618;26540;24.6021;0
20181020041337111_NACHODSKO-R5_snap.fits;18.797;26502;18.1057;0
20181020041437186_NACHODSKO-R5_snap.fits;22.5267;26531.2;20.2568;0
20181020041537261_NACHODSKO-R5_snap.fits;22.3341;26456.5;21.9576;0
20181020041733314_NACHODSKO-R5_met.fits;21.0213;26497.6;44.7841;0.170667
20181020041637335_NACHODSKO-R5_snap.fits;19.417;26516.6;16.6797;0
20181020041737410_NACHODSKO-R5_snap.fits;20.7066;26478.5;14.1058;0
20181020041837485_NACHODSKO-R5_snap.fits;19.7155;26475.6;20.9636;0
20181020041937559_NACHODSKO-R5_snap.fits;22.925;26456.5;16.5393;0
20181020042037634_NACHODSKO-R5_snap.fits;18.4302;26477.1;15.3724;0
20181020042147266_NACHODSKO-R5_met.fits;19.7329;26523.9;42.158;0.341333
20181020042137709_NACHODSKO-R5_snap.fits;16.7037;26507.8;12.9176;0
20181020042237783_NACHODSKO-R5_snap.fits;19.1544;26468.3;17.0074;0
20181020042403117_NACHODSKO-R5_met.fits;23.3346;26490.2;57.5741;0.170667
20181020042337858_NACHODSKO-R5_snap.fits;23.8699;26515.1;12.7878;0
20181020042437933_NACHODSKO-R5_snap.fits;20.5174;26465.3;19.4552;0
20181020042616407_NACHODSKO-R5_met.fits;24.3585;26458;49.7519;0.170667
20181020042538007_NACHODSKO-R5_snap.fits;22.4055;26503.4;14.3145;0
20181020042638082_NACHODSKO-R5_snap.fits;23.0649;26531.2;23.9776;0
20181020042738157_NACHODSKO-R5_snap.fits;24.6295;26449.2;26.1233;0
20181020042838231_NACHODSKO-R5_snap.fits;20.0263;26452.1;19.9236;0
20181020042938306_NACHODSKO-R5_snap.fits;17.9806;26493.2;15.2012;0
20181020043038381_NACHODSKO-R5_snap.fits;21.0327;26540;19.1936;0
20181020043142381_NACHODSKO-R5_met.fits;21.1222;26509.3;43.5849;0.170667
20181020043217197_NACHODSKO-R5_met.fits;20.8646;26458;172.628;0.341333
20181020043138455_NACHODSKO-R5_snap.fits;22.8006;26534.2;21.0628;0
20181020043238530_NACHODSKO-R5_snap.fits;18.4338;26507.8;15.4155;0
20181020043338605_NACHODSKO-R5_snap.fits;18.1494;26480;14.1584;0
20181020043438679_NACHODSKO-R5_snap.fits;21.1159;26471.2;23.9638;0
20181020043538754_NACHODSKO-R5_snap.fits;23.6894;26543;19.2825;0
20181020043721154_NACHODSKO-R5_met.fits;20.7579;26504.9;51.05;0.170667
20181020043638829_NACHODSKO-R5_snap.fits;23.1651;26449.2;16.186;0
20181020043824983_NACHODSKO-R5_met.fits;16.8914;26502;38.5451;0.170667
20181020043738903_NACHODSKO-R5_snap.fits;19.6719;26523.9;18.6723;0
20181020043838978_NACHODSKO-R5_snap.fits;21.1392;26544.4;25.3459;0
20181020043939053_NACHODSKO-R5_snap.fits;22.2955;26477.1;13.4018;0
20181020044039127_NACHODSKO-R5_snap.fits;18.0782;26521;17.2262;0
20181020044139202_NACHODSKO-R5_snap.fits;21.2146;26500.5;19.1096;0
20181020044239277_NACHODSKO-R5_snap.fits;22.0518;26449.2;19.4257;0
20181020044339351_NACHODSKO-R5_snap.fits;18.9939;26532.7;15.1328;0
20181020044439426_NACHODSKO-R5_snap.fits;19.7084;26463.9;16.808;0
20181020044539501_NACHODSKO-R5_snap.fits;23.0467;26506.3;18.0164;0
20181020044718829_NACHODSKO-R5_met.fits;16.3312;26519.5;44.1645;0.170667
20181020044733506_NACHODSKO-R5_met.fits;19.1162;26499;49.4307;1.024
20181020044639575_NACHODSKO-R5_snap.fits;25.5254;26512.2;20.4973;0
20181020044739650_NACHODSKO-R5_snap.fits;25.2616;26455.1;22.6741;0
20181020044932802_NACHODSKO-R5_met.fits;21.1655;26453.6;200.582;0.341333
20181020044839725_NACHODSKO-R5_snap.fits;18.6904;26462.4;17.2048;0
20181020044939799_NACHODSKO-R5_snap.fits;20.4129;26529.8;18.0212;0
20181020045039874_NACHODSKO-R5_snap.fits;23.2132;26450.7;18.6829;0
20181020045139949_NACHODSKO-R5_snap.fits;16.789;26496.1;13.3849;0
20181020045257431_NACHODSKO-R5_met.fits;21.888;26487.3;55.037;0.170667
20181020045240023_NACHODSKO-R5_snap.fits;19.9293;26541.5;18.5342;0
20181020045340098_NACHODSKO-R5_snap.fits;23.3349;26459.5;18.837;0
20181020045529837_NACHODSKO-R5_met.fits;22.2991;26518.1;72.8793;0.170667
20181020045440173_NACHODSKO-R5_snap.fits;22.7561;26513.7;27.8984;0
20181020045540247_NACHODSKO-R5_snap.fits;18.7084;26518.1;17.3392;0
20181020045640322_NACHODSKO-R5_snap.fits;17.1405;26499;19.6507;0
20181020045740397_NACHODSKO-R5_snap.fits;18.4733;26478.5;22.5874;0
20181020045841837_NACHODSKO-R5_met.fits;21.661;26465.3;243.395;0.341333
20181020045840471_NACHODSKO-R5_snap.fits;23.8946;26528.3;20.4085;0
20181020045956930_NACHODSKO-R5_met.fits;25.8614;26502;73.5313;0.341333
20181020045940546_NACHODSKO-R5_snap.fits;19.6401;26456.5;15.298;0
