# file name; noise; peak f.; mag.; duration
20181020180052781_NACHODSKO-R5_met.fits;24.5998;26488.8;55.9745;0.170667
20181020180038786_NACHODSKO-R5_snap.fits;23.8018;26484.4;20.1087;0
20181020180138861_NACHODSKO-R5_snap.fits;21.1506;26463.9;25.1923;0
20181020180238935_NACHODSKO-R5_snap.fits;20.5685;26484.4;13.991;0
20181020180339010_NACHODSKO-R5_snap.fits;22.7031;26534.2;21.6955;0
20181020180523117_NACHODSKO-R5_met.fits;23.2167;26484.4;93.9851;0.170667
20181020180439085_NACHODSKO-R5_snap.fits;20.1051;26534.2;23.518;0
20181020180539159_NACHODSKO-R5_snap.fits;18.9606;26456.5;17.4959;0
20181020180639234_NACHODSKO-R5_snap.fits;19.913;26510.7;17.3065;0
20181020180811735_NACHODSKO-R5_met.fits;17.7865;26507.8;54.1785;0.170667
20181020180739309_NACHODSKO-R5_snap.fits;20.6821;26487.3;22.0194;0
20181020180839383_NACHODSKO-R5_snap.fits;25.6167;26518.1;15.4596;0
20181020180939458_NACHODSKO-R5_snap.fits;17.7526;26471.2;15.8742;0
20181020181109741_NACHODSKO-R5_met.fits;21.1811;26488.8;51.2242;0.341333
20181020181039533_NACHODSKO-R5_snap.fits;18.2795;26491.7;12.6619;0
20181020181213570_NACHODSKO-R5_met.fits;23.2495;26515.1;48.0541;0.341333
20181020181139607_NACHODSKO-R5_snap.fits;18.3917;26532.7;22.0998;0
20181020181239682_NACHODSKO-R5_snap.fits;17.9617;26537.1;16.0733;0
20181020181339757_NACHODSKO-R5_snap.fits;17.6962;26522.5;14.0891;0
20181020181439831_NACHODSKO-R5_snap.fits;20.8509;26488.8;20.3023;0
20181020181539906_NACHODSKO-R5_snap.fits;21.9091;26504.9;14.176;0
20181020181639981_NACHODSKO-R5_snap.fits;18.2056;26497.6;14.2258;0
20181020181740055_NACHODSKO-R5_snap.fits;18.4632;26484.4;23.1232;0
20181020181840130_NACHODSKO-R5_snap.fits;20.8821;26468.3;17.5951;0
20181020181940205_NACHODSKO-R5_snap.fits;19.5205;26460.9;18.3247;0
20181020182040279_NACHODSKO-R5_snap.fits;23.9667;26547.4;17.3627;0
20181020182140354_NACHODSKO-R5_snap.fits;20.1111;26497.6;17.984;0
20181020182240429_NACHODSKO-R5_snap.fits;17.2409;26477.1;20.7423;0
20181020182340503_NACHODSKO-R5_snap.fits;18.7014;26516.6;15.9102;0
20181020182443309_NACHODSKO-R5_met.fits;18.8558;26500.5;43.1946;0.170667
20181020182440578_NACHODSKO-R5_snap.fits;20.9178;26468.3;17.7299;0
20181020182540653_NACHODSKO-R5_snap.fits;21.8144;26458;17.0475;0
20181020182640727_NACHODSKO-R5_snap.fits;20.9615;26484.4;20.1854;0
20181020182738071_NACHODSKO-R5_met.fits;20.7409;26510.7;52.5282;0.170667
20181020182740802_NACHODSKO-R5_snap.fits;22.8524;26534.2;16.5891;0
20181020182922007_NACHODSKO-R5_met.fits;21.8222;26482.9;51.994;0.341333
20181020182840877_NACHODSKO-R5_snap.fits;20.3381;26545.9;17.4251;0
20181020182940951_NACHODSKO-R5_snap.fits;20.955;26537.1;20.0746;0
20181020183041026_NACHODSKO-R5_snap.fits;18.6062;26465.3;17.783;0
20181020183141101_NACHODSKO-R5_snap.fits;18.366;26493.2;15.7665;0
20181020183241175_NACHODSKO-R5_snap.fits;22.0137;26534.2;18.6876;0
20181020183341250_NACHODSKO-R5_snap.fits;20.5343;26482.9;21.0717;0
20181020183441325_NACHODSKO-R5_snap.fits;21.4196;26540;16.5474;0
20181020183541399_NACHODSKO-R5_snap.fits;17.8979;26537.1;16.1977;0
20181020183650861_NACHODSKO-R5_met.fits;16.5026;26494.6;48.5525;0.170667
20181020183641474_NACHODSKO-R5_snap.fits;22.9533;26468.3;16.2325;0
20181020183741549_NACHODSKO-R5_snap.fits;20.4444;26503.4;20.254;0
20181020183841623_NACHODSKO-R5_snap.fits;19.0725;26503.4;10.9384;0
20181020183950743_NACHODSKO-R5_met.fits;19.6176;26503.4;43.5486;0.170667
20181020183941698_NACHODSKO-R5_snap.fits;26.9075;26468.3;17.3573;0
20181020184041773_NACHODSKO-R5_snap.fits;21.1103;26503.4;16.3815;0
20181020184141847_NACHODSKO-R5_snap.fits;20.3166;26475.6;15.8567;0
20181020184241922_NACHODSKO-R5_snap.fits;24.7311;26529.8;15.1764;0
20181020184341997_NACHODSKO-R5_snap.fits;23.0278;26525.4;22.3481;0
20181020184442071_NACHODSKO-R5_snap.fits;26.1688;26503.4;16.8085;0
20181020184542146_NACHODSKO-R5_snap.fits;22.1841;26466.8;16.9815;0
20181020184651095_NACHODSKO-R5_met.fits;17.4832;26497.6;45.7926;0.170667
20181020184707991_NACHODSKO-R5_met.fits;18.9334;26499;71.625;0.170667
20181020184642221_NACHODSKO-R5_snap.fits;17.4432;26493.2;19.4295;0
20181020184742295_NACHODSKO-R5_snap.fits;25.3562;26500.5;18.5704;0
20181020184842370_NACHODSKO-R5_snap.fits;16.2141;26482.9;13.9469;0
20181020184942445_NACHODSKO-R5_snap.fits;18.9494;26543;14.748;0
20181020185042519_NACHODSKO-R5_snap.fits;19.7278;26515.1;19.0923;0
20181020185142594_NACHODSKO-R5_snap.fits;21.4145;26460.9;20.5179;0
20181020185242669_NACHODSKO-R5_snap.fits;20.1603;26518.1;17.2044;0
20181020185353495_NACHODSKO-R5_met.fits;19.2476;26529.8;42.4579;0.170667
20181020185342743_NACHODSKO-R5_snap.fits;21.0389;26459.5;18.8926;0
20181020185445207_NACHODSKO-R5_met.fits;21.1969;26503.4;51.9074;0.170667
20181020185442818_NACHODSKO-R5_snap.fits;17.9822;26528.3;22.6579;0
20181020185542893_NACHODSKO-R5_snap.fits;27.6066;26510.7;24.7844;0
20181020185642967_NACHODSKO-R5_snap.fits;16.688;26522.5;18.9142;0
20181020185743042_NACHODSKO-R5_snap.fits;21.8694;26484.4;16.4428;0
20181020185843117_NACHODSKO-R5_snap.fits;19.614;26485.8;19.751;0
20181020185943191_NACHODSKO-R5_snap.fits;18.3973;26450.7;16.9873;0
