# file name; noise; peak f.; mag.; duration
20181020140009602_NACHODSKO-R5_met.fits;25.9096;26545.9;57.3029;0.170667
20181020140020866_NACHODSKO-R5_snap.fits;26.6775;26477.1;20.8813;0
20181020140120941_NACHODSKO-R5_snap.fits;29.412;26496.1;26.0656;0
20181020140221015_NACHODSKO-R5_snap.fits;30.5692;26506.3;22.4207;0
20181020140321090_NACHODSKO-R5_snap.fits;27.6097;26541.5;20.0722;0
20181020140421165_NACHODSKO-R5_snap.fits;32.5295;26449.2;23.3754;0
20181020140521239_NACHODSKO-R5_snap.fits;30.9469;26543;27.1784;0
20181020140621314_NACHODSKO-R5_snap.fits;28.0607;26534.2;22.4521;0
20181020140721389_NACHODSKO-R5_snap.fits;30.1527;26456.5;27.2223;0
20181020140821463_NACHODSKO-R5_snap.fits;30.3332;26544.4;22.0615;0
20181020140921538_NACHODSKO-R5_snap.fits;27.2128;26472.7;25.6056;0
20181020141021613_NACHODSKO-R5_snap.fits;23.7208;26523.9;24.332;0
20181020141121687_NACHODSKO-R5_snap.fits;27.2518;26503.4;20.2371;0
20181020141221762_NACHODSKO-R5_snap.fits;23.8068;26513.7;24.7025;0
20181020141321837_NACHODSKO-R5_snap.fits;27.2225;26449.2;29.5132;0
20181020141421911_NACHODSKO-R5_snap.fits;26.2971;26515.1;26.0114;0
20181020141521986_NACHODSKO-R5_snap.fits;24.824;26460.9;22.935;0
20181020141622061_NACHODSKO-R5_snap.fits;25.5182;26547.4;27.3918;0
20181020141722135_NACHODSKO-R5_snap.fits;27.806;26465.3;16.9984;0
20181020141822210_NACHODSKO-R5_snap.fits;24.663;26513.7;26.6935;0
20181020141922285_NACHODSKO-R5_snap.fits;25.129;26518.1;17.2767;0
20181020142047789_NACHODSKO-R5_met.fits;26.4156;26512.2;58.296;0.170667
20181020142022359_NACHODSKO-R5_snap.fits;27.048;26510.7;26.2177;0
20181020142122434_NACHODSKO-R5_snap.fits;30.9747;26515.1;22.3126;0
20181020142222509_NACHODSKO-R5_snap.fits;21.562;26541.5;22.6702;0
20181020142322583_NACHODSKO-R5_snap.fits;29.8166;26453.6;26.0077;0
20181020142422658_NACHODSKO-R5_snap.fits;27.7162;26488.8;29.4161;0
20181020142522733_NACHODSKO-R5_snap.fits;29.8528;26474.1;26.3259;0
20181020142622807_NACHODSKO-R5_snap.fits;36.1159;26509.3;29.7046;0
20181020142722882_NACHODSKO-R5_snap.fits;30.2863;26477.1;24.269;0
20181020142822957_NACHODSKO-R5_snap.fits;30.5386;26528.3;28.6976;0
20181020142923031_NACHODSKO-R5_snap.fits;21.7333;26516.6;29.3644;0
20181020143023106_NACHODSKO-R5_snap.fits;20.4438;26531.2;19.6858;0
20181020143123181_NACHODSKO-R5_snap.fits;24.4827;26487.3;20.6358;0
20181020143223255_NACHODSKO-R5_snap.fits;22.7886;26469.7;22.0763;0
20181020143334594_NACHODSKO-R5_met.fits;22.6509;26504.9;51.1739;0.170667
20181020143323330_NACHODSKO-R5_snap.fits;23.8716;26487.3;20.3213;0
20181020143423405_NACHODSKO-R5_snap.fits;21.3729;26531.2;18.319;0
20181020143523479_NACHODSKO-R5_snap.fits;23.2889;26526.9;26.1319;0
20181020143717997_NACHODSKO-R5_met.fits;22.0703;26497.6;94.399;0.512
20181020143623554_NACHODSKO-R5_snap.fits;23.5857;26502;19.4608;0
20181020143805954_NACHODSKO-R5_met.fits;26.4455;26490.2;64.5303;0.170667
20181020143723629_NACHODSKO-R5_snap.fits;21.1425;26506.3;23.2247;0
20181020143823703_NACHODSKO-R5_snap.fits;22.2281;26459.5;21.9103;0
20181020143923778_NACHODSKO-R5_snap.fits;26.4013;26521;21.5261;0
20181020144023853_NACHODSKO-R5_snap.fits;21.8982;26488.8;19.2215;0
20181020144123927_NACHODSKO-R5_snap.fits;18.511;26455.1;16.0296;0
20181020144224002_NACHODSKO-R5_snap.fits;19.9674;26519.5;19.3882;0
20181020144350189_NACHODSKO-R5_met.fits;26.3348;26496.1;249.184;0.512
20181020144324077_NACHODSKO-R5_snap.fits;22.3845;26509.3;23.5368;0
20181020144424151_NACHODSKO-R5_snap.fits;18.4132;26521;21.5439;0
20181020144524226_NACHODSKO-R5_snap.fits;19.4103;26472.7;14.5962;0
20181020144624301_NACHODSKO-R5_snap.fits;24.4544;26499;22.7136;0
20181020144724375_NACHODSKO-R5_snap.fits;19.2668;26507.8;22.8598;0
20181020144824450_NACHODSKO-R5_snap.fits;22.3471;26519.5;16.9941;0
20181020144924525_NACHODSKO-R5_snap.fits;22.7006;26452.1;18.2435;0
20181020145024599_NACHODSKO-R5_snap.fits;24.4061;26502;17.3177;0
20181020145124674_NACHODSKO-R5_snap.fits;24.7496;26453.6;21.5386;0
20181020145224749_NACHODSKO-R5_snap.fits;22.0799;26500.5;15.3064;0
20181020145324823_NACHODSKO-R5_snap.fits;20.5376;26481.4;21.4687;0
20181020145424898_NACHODSKO-R5_snap.fits;20.6897;26537.1;20.0513;0
20181020145524973_NACHODSKO-R5_snap.fits;24.3499;26528.3;19.525;0
20181020145625047_NACHODSKO-R5_snap.fits;22.4077;26493.2;21.35;0
20181020145725122_NACHODSKO-R5_snap.fits;18.7347;26540;22.552;0
20181020145825197_NACHODSKO-R5_snap.fits;26.2863;26487.3;23.8551;0
20181020145925271_NACHODSKO-R5_snap.fits;21.5502;26540;21.131;0
