# file name; noise; peak f.; mag.; duration
20181020130016386_NACHODSKO-R5_snap.fits;29.4462;26491.7;26.9058;0
20181020130121069_NACHODSKO-R5_met.fits;28.7455;26519.5;75.7;0.170667
20181020130116461_NACHODSKO-R5_snap.fits;28.8599;26535.6;32.4926;0
20181020130216535_NACHODSKO-R5_snap.fits;28.5035;26510.7;27.0911;0
20181020130316610_NACHODSKO-R5_snap.fits;30.5736;26494.6;21.595;0
20181020130424365_NACHODSKO-R5_met.fits;25.5687;26499;55.7577;0.512
20181020130416685_NACHODSKO-R5_snap.fits;29.0676;26477.1;23.1991;0
20181020130516759_NACHODSKO-R5_snap.fits;30.3656;26482.9;27.1595;0
20181020130638850_NACHODSKO-R5_met.fits;24.3141;26502;55.37;0.170667
20181020130616834_NACHODSKO-R5_snap.fits;34.6814;26482.9;27.3302;0
20181020130716909_NACHODSKO-R5_snap.fits;27.7122;26518.1;23.1375;0
20181020130816983_NACHODSKO-R5_snap.fits;24.0461;26509.3;29.6865;0
20181020130917058_NACHODSKO-R5_snap.fits;27.5076;26543;27.1768;0
20181020131017133_NACHODSKO-R5_snap.fits;30.2163;26506.3;28.5917;0
20181020131117207_NACHODSKO-R5_snap.fits;26.2853;26500.5;21.9744;0
20181020131217282_NACHODSKO-R5_snap.fits;36.9098;26478.5;27.4272;0
20181020131317357_NACHODSKO-R5_snap.fits;33.0548;26503.4;18.2713;0
20181020131417431_NACHODSKO-R5_snap.fits;28.4089;26471.2;27.3882;0
20181020131517506_NACHODSKO-R5_snap.fits;29.5423;26466.8;27.1764;0
20181020131617581_NACHODSKO-R5_snap.fits;32.1853;26482.9;25.4023;0
20181020131717655_NACHODSKO-R5_snap.fits;31.0086;26509.3;26.5882;0
20181020131817730_NACHODSKO-R5_snap.fits;31.5018;26463.9;27.8719;0
20181020131951426_NACHODSKO-R5_met.fits;26.6868;26510.7;79.099;0.170667
20181020131917805_NACHODSKO-R5_snap.fits;26.5014;26475.6;33.0275;0
20181020132017879_NACHODSKO-R5_snap.fits;25.0391;26474.1;21.3593;0
20181020132202157_NACHODSKO-R5_met.fits;27.1999;26502;56.8168;0.170667
20181020132117954_NACHODSKO-R5_snap.fits;25.4826;26506.3;20.8693;0
20181020132218029_NACHODSKO-R5_snap.fits;28.1168;26469.7;29.553;0
20181020132318103_NACHODSKO-R5_snap.fits;26.2188;26487.3;25.5442;0
20181020132418178_NACHODSKO-R5_snap.fits;30.6045;26465.3;21.6837;0
20181020132518253_NACHODSKO-R5_snap.fits;29.9248;26525.4;20.8172;0
20181020132618327_NACHODSKO-R5_snap.fits;30.0055;26507.8;24.1567;0
20181020132718402_NACHODSKO-R5_snap.fits;25.6466;26468.3;21.057;0
20181020132818477_NACHODSKO-R5_snap.fits;31.7563;26543;24.2333;0
20181020132918551_NACHODSKO-R5_snap.fits;27.6567;26547.4;22.2276;0
20181020133018626_NACHODSKO-R5_snap.fits;23.9534;26484.4;27.0571;0
20181020133118701_NACHODSKO-R5_snap.fits;30.3771;26481.4;19.4884;0
20181020133218775_NACHODSKO-R5_snap.fits;24.4101;26507.8;24.9741;0
20181020133318850_NACHODSKO-R5_snap.fits;24.6099;26455.1;26.4399;0
20181020133418925_NACHODSKO-R5_snap.fits;26.2814;26540;25.4746;0
20181020133518999_NACHODSKO-R5_snap.fits;30.6282;26477.1;18.3937;0
20181020133619074_NACHODSKO-R5_snap.fits;26.7081;26485.8;30.102;0
20181020133749698_NACHODSKO-R5_met.fits;25.1855;26487.3;54.5378;0.341333
20181020133719149_NACHODSKO-R5_snap.fits;26.2701;26545.9;29.844;0
20181020133819223_NACHODSKO-R5_snap.fits;25.3639;26545.9;28.0261;0
20181020133919298_NACHODSKO-R5_snap.fits;25.6698;26504.9;20.8392;0
20181020134019373_NACHODSKO-R5_snap.fits;25.9401;26513.7;21.5572;0
20181020134119447_NACHODSKO-R5_snap.fits;26.2694;26478.5;15.3772;0
20181020134219522_NACHODSKO-R5_snap.fits;27.8377;26519.5;24.8178;0
20181020134319597_NACHODSKO-R5_snap.fits;31.5838;26463.9;26.3924;0
20181020134419671_NACHODSKO-R5_snap.fits;29.5412;26482.9;32.0732;0
20181020134519746_NACHODSKO-R5_snap.fits;27.4907;26460.9;22.0119;0
20181020134619821_NACHODSKO-R5_snap.fits;25.8216;26502;22.7295;0
20181020134719895_NACHODSKO-R5_snap.fits;26.5096;26503.4;27.8958;0
20181020134819970_NACHODSKO-R5_snap.fits;26.9688;26449.2;21.6195;0
20181020134920045_NACHODSKO-R5_snap.fits;24.8959;26512.2;24.4937;0
20181020135020119_NACHODSKO-R5_snap.fits;27.5504;26453.6;24.0967;0
20181020135120194_NACHODSKO-R5_snap.fits;26.8421;26534.2;23.5724;0
20181020135220269_NACHODSKO-R5_snap.fits;27.6659;26510.7;31.1588;0
20181020135317271_NACHODSKO-R5_met.fits;27.1898;26503.4;56.0247;0.170667
20181020135320343_NACHODSKO-R5_snap.fits;25.0314;26459.5;23.9278;0
20181020135420418_NACHODSKO-R5_snap.fits;30.0337;26472.7;21.4508;0
20181020135520493_NACHODSKO-R5_snap.fits;25.7656;26502;30.6174;0
20181020135620567_NACHODSKO-R5_snap.fits;24.1585;26474.1;18.7709;0
20181020135720642_NACHODSKO-R5_snap.fits;26.416;26516.6;26.847;0
20181020135820717_NACHODSKO-R5_snap.fits;29.0772;26534.2;22.1999;0
20181020135920791_NACHODSKO-R5_snap.fits;30.9983;26449.2;29.9629;0
