# file name; noise; peak f.; mag.; duration
20181020110007426_NACHODSKO-R5_snap.fits;40.0707;26452.1;27.3898;0
20181020110107501_NACHODSKO-R5_snap.fits;35.1265;26543;29.7487;0
20181020110207575_NACHODSKO-R5_snap.fits;33.5561;26531.2;31.8822;0
20181020110307650_NACHODSKO-R5_snap.fits;30.5709;26504.9;31.1851;0
20181020110407725_NACHODSKO-R5_snap.fits;31.4373;26462.4;24.0741;0
20181020110507799_NACHODSKO-R5_snap.fits;33.8361;26456.5;30.6305;0
20181020110607874_NACHODSKO-R5_snap.fits;32.1702;26466.8;28.1479;0
20181020110711533_NACHODSKO-R5_met.fits;31.4561;26510.7;94.114;1.024
20181020110707949_NACHODSKO-R5_snap.fits;32.4623;26537.1;26.7963;0
20181020110808023_NACHODSKO-R5_snap.fits;27.4795;26491.7;28.3785;0
20181020110908098_NACHODSKO-R5_snap.fits;32.5122;26528.3;27.6008;0
20181020111008173_NACHODSKO-R5_snap.fits;39.8631;26525.4;31.5116;0
20181020111108247_NACHODSKO-R5_snap.fits;33.4525;26519.5;32.8838;0
20181020111238018_NACHODSKO-R5_met.fits;40.213;26525.4;120.125;0.341333
20181020111208322_NACHODSKO-R5_snap.fits;33.91;26515.1;41.8852;0
20181020111308397_NACHODSKO-R5_snap.fits;37.6451;26541.5;32.5235;0
20181020111408471_NACHODSKO-R5_snap.fits;37.0495;26482.9;33.9762;0
20181020111508546_NACHODSKO-R5_snap.fits;28.3803;26512.2;35.6009;0
20181020111608621_NACHODSKO-R5_snap.fits;32.3198;26534.2;31.9259;0
20181020111708695_NACHODSKO-R5_snap.fits;33.9743;26494.6;21.8187;0
20181020111808770_NACHODSKO-R5_snap.fits;32.9584;26462.4;26.105;0
20181020111908845_NACHODSKO-R5_snap.fits;35.3888;26525.4;27.7419;0
20181020112008919_NACHODSKO-R5_snap.fits;38.153;26469.7;33.811;0
20181020112108994_NACHODSKO-R5_snap.fits;28.9357;26458;33.8533;0
20181020112209069_NACHODSKO-R5_snap.fits;37.7827;26513.7;26.0979;0
20181020112309143_NACHODSKO-R5_snap.fits;35.729;26528.3;29.6636;0
20181020112409218_NACHODSKO-R5_snap.fits;28.9873;26547.4;31.3846;0
20181020112509293_NACHODSKO-R5_snap.fits;32.6695;26499;31.1843;0
20181020112609367_NACHODSKO-R5_snap.fits;33.5099;26526.9;28.5906;0
20181020112709442_NACHODSKO-R5_snap.fits;36.5033;26450.7;22.2664;0
20181020112853378_NACHODSKO-R5_met.fits;31.5708;26502;63.7347;0.170667
20181020112809517_NACHODSKO-R5_snap.fits;32.2006;26449.2;32.5496;0
20181020112909591_NACHODSKO-R5_snap.fits;34.6177;26529.8;24.2434;0
20181020113009666_NACHODSKO-R5_snap.fits;33.5072;26516.6;27.2056;0
20181020113132951_NACHODSKO-R5_met.fits;37.0562;26518.1;81.7558;0.341333
20181020113109741_NACHODSKO-R5_snap.fits;30.9847;26540;29.4263;0
20181020113209815_NACHODSKO-R5_snap.fits;19.957;26475.6;21.3159;0
20181020113309890_NACHODSKO-R5_snap.fits;37.8944;26538.6;29.2311;0
20181020113409965_NACHODSKO-R5_snap.fits;31.9092;26496.1;27.7271;0
20181020113510039_NACHODSKO-R5_snap.fits;27.9427;26500.5;30.1701;0
20181020113610114_NACHODSKO-R5_snap.fits;31.3857;26484.4;32.9058;0
20181020113710189_NACHODSKO-R5_snap.fits;21.1647;26466.8;18.2548;0
20181020113817773_NACHODSKO-R5_met.fits;29.0151;26529.8;71.685;0.170667
20181020113810263_NACHODSKO-R5_snap.fits;27.1317;26482.9;24.8801;0
20181020113938327_NACHODSKO-R5_met.fits;29.5746;26540;196.374;0.341333
20181020113910338_NACHODSKO-R5_snap.fits;28.0824;26462.4;25.7344;0
20181020114010413_NACHODSKO-R5_snap.fits;26.3597;26452.1;23.9442;0
20181020114110487_NACHODSKO-R5_snap.fits;23.5086;26471.2;19.3102;0
20181020114210562_NACHODSKO-R5_snap.fits;24.2114;26503.4;21.2323;0
20181020114310637_NACHODSKO-R5_snap.fits;27.7805;26521;22.5687;0
20181020114410711_NACHODSKO-R5_snap.fits;29.4064;26525.4;18.82;0
20181020114510786_NACHODSKO-R5_snap.fits;32.6459;26515.1;27.2503;0
20181020114610861_NACHODSKO-R5_snap.fits;28.0833;26537.1;20.149;0
20181020114710935_NACHODSKO-R5_snap.fits;25.7989;26504.9;27.6023;0
20181020114811010_NACHODSKO-R5_snap.fits;27.169;26487.3;27.1693;0
20181020114911085_NACHODSKO-R5_snap.fits;37.857;26469.7;30.2877;0
20181020115011159_NACHODSKO-R5_snap.fits;33.4436;26453.6;32.1106;0
20181020115111234_NACHODSKO-R5_snap.fits;25.0096;26518.1;24.067;0
20181020115211309_NACHODSKO-R5_snap.fits;26.8131;26526.9;25.8491;0
20181020115311383_NACHODSKO-R5_snap.fits;30.7219;26522.5;29.5827;0
20181020115411458_NACHODSKO-R5_snap.fits;32.4394;26529.8;26.9195;0
20181020115511533_NACHODSKO-R5_snap.fits;30.8185;26456.5;28.7344;0
20181020115611607_NACHODSKO-R5_snap.fits;28.8817;26452.1;25.5191;0
20181020115711682_NACHODSKO-R5_snap.fits;24.2017;26493.2;23.0258;0
20181020115828994_NACHODSKO-R5_met.fits;27.7267;26513.7;61.9013;0.170667
20181020115811757_NACHODSKO-R5_snap.fits;28.8974;26523.9;28.5684;0
20181020115911831_NACHODSKO-R5_snap.fits;29.5862;26534.2;27.8003;0
