# file name; noise; peak f.; mag.; duration
20181020210052226_NACHODSKO-R5_snap.fits;22.0333;26465.3;25.3138;0
20181020210159469_NACHODSKO-R5_met.fits;19.1291;26507.8;41.9315;0.170667
20181020210152301_NACHODSKO-R5_snap.fits;26.9811;26460.9;23.605;0
20181020210252375_NACHODSKO-R5_snap.fits;24.2254;26465.3;18.693;0
20181020210442455_NACHODSKO-R5_met.fits;19.6683;26506.3;57.2567;0.170667
20181020210352450_NACHODSKO-R5_snap.fits;21.3769;26521;20.1784;0
20181020210452525_NACHODSKO-R5_snap.fits;20.0963;26491.7;16.5066;0
20181020210611373_NACHODSKO-R5_met.fits;20.803;26506.3;60.1639;0.341333
20181020210552599_NACHODSKO-R5_snap.fits;19.8939;26523.9;24.9182;0
20181020210652674_NACHODSKO-R5_snap.fits;19.1804;26518.1;19.2036;0
20181020210831490_NACHODSKO-R5_met.fits;22.0426;26488.8;46.3827;0.170667
20181020210752749_NACHODSKO-R5_snap.fits;19.0817;26512.2;14.8182;0
20181020210852823_NACHODSKO-R5_snap.fits;22.6346;26544.4;21.4667;0
20181020210952898_NACHODSKO-R5_snap.fits;19.81;26463.9;19.1472;0
20181020211052973_NACHODSKO-R5_snap.fits;28.4936;26537.1;28.8328;0
20181020211153047_NACHODSKO-R5_snap.fits;21.3774;26490.2;18.6509;0
20181020211253122_NACHODSKO-R5_snap.fits;20.5215;26538.6;16.0828;0
20181020211353197_NACHODSKO-R5_snap.fits;19.8929;26484.4;19.1051;0
20181020211453271_NACHODSKO-R5_snap.fits;21.0117;26540;15.7574;0
20181020211553346_NACHODSKO-R5_snap.fits;23.1715;26494.6;15.2116;0
20181020211653421_NACHODSKO-R5_snap.fits;18.5387;26543;23.9388;0
20181020211753495_NACHODSKO-R5_snap.fits;22.5071;26474.1;20.4334;0
20181020211853570_NACHODSKO-R5_snap.fits;18.9385;26519.5;15.5796;0
20181020211953645_NACHODSKO-R5_snap.fits;18.4772;26528.3;19.2345;0
20181020212053719_NACHODSKO-R5_snap.fits;18.95;26475.6;19.3146;0
20181020212153794_NACHODSKO-R5_snap.fits;22.8542;26472.7;20.1667;0
20181020212332610_NACHODSKO-R5_met.fits;20.7248;26456.5;50.8944;0.170667
20181020212253869_NACHODSKO-R5_snap.fits;22.9724;26499;14.8613;0
20181020212353943_NACHODSKO-R5_snap.fits;22.8828;26518.1;14.2093;0
20181020212454018_NACHODSKO-R5_snap.fits;23.2544;26516.6;16.665;0
20181020212604333_NACHODSKO-R5_met.fits;23.2973;26507.8;48.4123;0.170667
20181020212554093_NACHODSKO-R5_snap.fits;22.2667;26540;22.2459;0
20181020212728130_NACHODSKO-R5_met.fits;27.3724;26496.1;61.1455;0.170667
20181020212654167_NACHODSKO-R5_snap.fits;18.5373;26518.1;14.2438;0
20181020212754242_NACHODSKO-R5_snap.fits;21.1754;26499;16.2853;0
20181020212854317_NACHODSKO-R5_snap.fits;24.6059;26540;18.0509;0
20181020212954391_NACHODSKO-R5_snap.fits;25.5544;26531.2;21.9229;0
20181020213133037_NACHODSKO-R5_met.fits;20.3409;26482.9;79.6258;0.512
20181020213054466_NACHODSKO-R5_snap.fits;18.6771;26484.4;15.6699;0
20181020213200343_NACHODSKO-R5_met.fits;24.5013;26497.6;131.93;0.341333
20181020213154541_NACHODSKO-R5_snap.fits;20.1415;26494.6;14.0319;0
20181020213254615_NACHODSKO-R5_snap.fits;31.4904;26512.2;22.2525;0
20181020213354690_NACHODSKO-R5_snap.fits;21.7792;26519.5;27.2429;0
20181020213454765_NACHODSKO-R5_snap.fits;19.2829;26541.5;14.1747;0
20181020213554839_NACHODSKO-R5_snap.fits;22.2768;26462.4;20.0685;0
20181020213654914_NACHODSKO-R5_snap.fits;22.0652;26487.3;18.1479;0
20181020213847042_NACHODSKO-R5_met.fits;17.9457;26500.5;35.975;0.341333
20181020213754989_NACHODSKO-R5_snap.fits;19.9485;26455.1;20.932;0
20181020213855063_NACHODSKO-R5_snap.fits;20.109;26475.6;16.7494;0
20181020213955138_NACHODSKO-R5_snap.fits;19.0997;26545.9;21.9224;0
20181020214114839_NACHODSKO-R5_met.fits;18.588;26475.6;40.4827;0.341333
20181020214055213_NACHODSKO-R5_snap.fits;20.5359;26472.7;21.0484;0
20181020214155287_NACHODSKO-R5_snap.fits;20.1509;26472.7;16.8591;0
20181020214255362_NACHODSKO-R5_snap.fits;19.6981;26465.3;20.8398;0
20181020214355437_NACHODSKO-R5_snap.fits;20.6204;26526.9;31.3917;0
20181020214455511_NACHODSKO-R5_snap.fits;21.8428;26526.9;27.0486;0
20181020214555586_NACHODSKO-R5_snap.fits;18.8124;26521;17.3165;0
20181020214655661_NACHODSKO-R5_snap.fits;23.4579;26544.4;19.0387;0
20181020214755735_NACHODSKO-R5_snap.fits;23.7747;26525.4;22.5706;0
20181020214855810_NACHODSKO-R5_snap.fits;24.3174;26485.8;21.0294;0
20181020214955885_NACHODSKO-R5_snap.fits;18.4851;26472.7;20.3223;0
20181020215055959_NACHODSKO-R5_snap.fits;28.5129;26544.4;19.6951;0
20181020215156034_NACHODSKO-R5_snap.fits;21.8114;26512.2;27.6505;0
20181020215256109_NACHODSKO-R5_snap.fits;24.5431;26532.7;16.476;0
20181020215356183_NACHODSKO-R5_snap.fits;21.2199;26490.2;17.3422;0
20181020215456258_NACHODSKO-R5_snap.fits;22.9274;26521;16.0445;0
20181020215556333_NACHODSKO-R5_snap.fits;24.362;26469.7;22.0656;0
20181020215656407_NACHODSKO-R5_snap.fits;17.7331;26541.5;13.0794;0
20181020215756482_NACHODSKO-R5_snap.fits;17.117;26528.3;17.2883;0
20181020215856557_NACHODSKO-R5_snap.fits;22.8895;26462.4;17.7144;0
20181020215956631_NACHODSKO-R5_snap.fits;21.1856;26491.7;18.8789;0
