# file name; noise; peak f.; mag.; duration
20181020090058541_NACHODSKO-R5_snap.fits;29.9414;26526.9;28.4314;0
20181020090158615_NACHODSKO-R5_snap.fits;31.2948;26477.1;27.1526;0
20181020090258690_NACHODSKO-R5_snap.fits;32.6716;26528.3;25.7698;0
20181020090358765_NACHODSKO-R5_snap.fits;32.0954;26456.5;31.9935;0
20181020090458839_NACHODSKO-R5_snap.fits;37.27;26490.2;29.1994;0
20181020090604717_NACHODSKO-R5_met.fits;36.7248;26502;113.5;0.341333
20181020090558914_NACHODSKO-R5_snap.fits;23.9073;26463.9;27.1269;0
20181020090658989_NACHODSKO-R5_snap.fits;40.8717;26488.8;36.2576;0
20181020090759063_NACHODSKO-R5_snap.fits;32.837;26522.5;33.2334;0
20181020090905111_NACHODSKO-R5_met.fits;26.6432;26518.1;56.9144;1.024
20181020090859138_NACHODSKO-R5_snap.fits;27.3956;26503.4;30.1503;0
20181020090959213_NACHODSKO-R5_snap.fits;27.019;26515.1;24.3945;0
20181020091059287_NACHODSKO-R5_snap.fits;25.5377;26526.9;21.0611;0
20181020091159362_NACHODSKO-R5_snap.fits;28.699;26475.6;23.1544;0
20181020091313943_NACHODSKO-R5_met.fits;26.6225;26519.5;62.6188;0.170667
20181020091259437_NACHODSKO-R5_snap.fits;31.3404;26525.4;24.3696;0
20181020091359511_NACHODSKO-R5_snap.fits;27.9256;26525.4;22.9757;0
20181020091459586_NACHODSKO-R5_snap.fits;30.3746;26465.3;22.7149;0
20181020091559661_NACHODSKO-R5_snap.fits;27.3273;26449.2;24.5172;0
20181020091659735_NACHODSKO-R5_snap.fits;26.0522;26490.2;21.5253;0
20181020091759810_NACHODSKO-R5_snap.fits;31.7019;26471.2;28.6812;0
20181020091916098_NACHODSKO-R5_met.fits;30.216;26499;62.0039;0.170667
20181020091859885_NACHODSKO-R5_snap.fits;26.2326;26463.9;31.4354;0
20181020091959959_NACHODSKO-R5_snap.fits;34.997;26455.1;29.8322;0
20181020092101058_NACHODSKO-R5_met.fits;32.3883;26507.8;72.8834;0.341333
20181020092100034_NACHODSKO-R5_snap.fits;32.6747;26509.3;29.8124;0
20181020092200109_NACHODSKO-R5_snap.fits;36.3043;26531.2;32.5739;0
20181020092300183_NACHODSKO-R5_snap.fits;35.766;26484.4;26.5704;0
20181020092400258_NACHODSKO-R5_snap.fits;37.3912;26510.7;30.1477;0
20181020092500333_NACHODSKO-R5_snap.fits;34.0621;26465.3;25.4785;0
20181020092600407_NACHODSKO-R5_snap.fits;35.0105;26471.2;30.5643;0
20181020092700482_NACHODSKO-R5_snap.fits;36.7277;26509.3;26.454;0
20181020092800557_NACHODSKO-R5_snap.fits;30.1236;26499;35.3957;0
20181020092900631_NACHODSKO-R5_snap.fits;37.2144;26459.5;29.9392;0
20181020093000706_NACHODSKO-R5_snap.fits;33.4084;26497.6;26.9267;0
20181020093100781_NACHODSKO-R5_snap.fits;32.5424;26502;24.1133;0
20181020093200855_NACHODSKO-R5_snap.fits;30.4876;26455.1;21.5349;0
20181020093300930_NACHODSKO-R5_snap.fits;31.6495;26480;24.5703;0
20181020093401005_NACHODSKO-R5_snap.fits;37.8437;26465.3;28.2261;0
20181020093501079_NACHODSKO-R5_snap.fits;26.2646;26485.8;37.1399;0
20181020093601154_NACHODSKO-R5_snap.fits;36.2858;26468.3;24.7283;0
20181020093701229_NACHODSKO-R5_snap.fits;37.7361;26475.6;29.4716;0
20181020093801303_NACHODSKO-R5_snap.fits;31.4186;26482.9;32.3202;0
20181020093901378_NACHODSKO-R5_snap.fits;29.4831;26482.9;35.9791;0
20181020094001453_NACHODSKO-R5_snap.fits;34.0726;26512.2;28.2612;0
20181020094101527_NACHODSKO-R5_snap.fits;32.3696;26460.9;30.4063;0
20181020094201602_NACHODSKO-R5_snap.fits;36.0035;26459.5;29.13;0
20181020094301677_NACHODSKO-R5_snap.fits;31.2377;26504.9;24.599;0
20181020094401751_NACHODSKO-R5_snap.fits;33.0911;26452.1;25.2047;0
20181020094501485_NACHODSKO-R5_met.fits;34.697;26518.1;78.1646;0.341333
20181020094501826_NACHODSKO-R5_snap.fits;34.6812;26509.3;33.6103;0
20181020094601901_NACHODSKO-R5_snap.fits;36.9205;26502;23.4165;0
20181020094701975_NACHODSKO-R5_snap.fits;31.8885;26497.6;25.5248;0
20181020094802050_NACHODSKO-R5_snap.fits;34.923;26471.2;40.0619;0
20181020094902125_NACHODSKO-R5_snap.fits;32.5598;26547.4;34.5997;0
20181020095002199_NACHODSKO-R5_snap.fits;34.415;26466.8;32.1507;0
20181020095102274_NACHODSKO-R5_snap.fits;33.2123;26455.1;35.8056;0
20181020095202349_NACHODSKO-R5_snap.fits;30.327;26521;34.9971;0
20181020095302423_NACHODSKO-R5_snap.fits;30.2647;26490.2;28.861;0
20181020095418711_NACHODSKO-R5_met.fits;31.0754;26493.2;81.0807;0.341333
20181020095402498_NACHODSKO-R5_snap.fits;32.2781;26458;27.5899;0
20181020095555650_NACHODSKO-R5_met.fits;34.9143;26512.2;72.1075;0.170667
20181020095502573_NACHODSKO-R5_snap.fits;34.1806;26513.7;25.3447;0
20181020095602647_NACHODSKO-R5_snap.fits;31.3952;26485.8;28.0549;0
20181020095702722_NACHODSKO-R5_snap.fits;36.6402;26534.2;29.0538;0
20181020095802797_NACHODSKO-R5_snap.fits;33.7814;26534.2;31.7118;0
20181020095902871_NACHODSKO-R5_snap.fits;29.3927;26460.9;28.9625;0
