#timestamp,LO_Frequency,Hit,StdDev 
1540047615.9,286047005.1,P
1540047635.7,286047004.6,P
1540047655.5,286047002.9,Y
1540047675.4,286047001.6,P
1540047695.2,286047002.2,N
1540047715.1,286047002.7,N
1540047716.0,286047002.7,N
1540047735.8,286047002.2,N
1540047755.6,286047002.1,N
1540047775.5,286047001.7,N
1540047795.3,286047004.4,Y
1540047815.1,286047000.1,P
1540047835.9,286047001.6,N
1540047855.7,286047001.4,N
1540047875.6,286047003.3,Y
1540047895.4,286047002.1,P
1540047915.2,286047004.1,P
1540047935.1,286047002.1,N
1540047936.0,286047002.1,N
1540047955.8,286047004.1,Y
1540047975.6,286047001.3,P
1540047995.5,286047003.6,P
1540048015.3,286047003.0,P
1540048035.2,286047006.9,Y
1540048055.9,286047005.7,P
1540048075.7,286047007.4,P
1540048095.6,286047006.6,P
1540048115.4,286047006.4,Y
1540048135.3,286047002.6,P
1540048155.1,286047002.4,N
1540048156.0,286047002.4,N
1540048175.8,286047002.8,N
1540048195.7,286047001.5,N
1540048215.5,286047002.4,N
1540048235.3,286047000.1,N
1540048255.2,286047002.3,N
1540048275.0,286047004.3,Y
1540048275.9,286047004.3,P
1540048295.8,286046999.8,N
1540048315.6,286046999.7,N
1540048335.4,286047001.4,N
1540048355.3,286047004.3,N
1540048375.1,286047003.4,N
1540048395.8,286047004.9,N
1540048415.7,286047006.9,Y
1540048435.5,286047005.2,P
1540048455.4,286047007.3,P
1540048475.2,286047007.1,P
1540048495.0,286047007.0,Y
1540048495.9,286047007.0,P
1540048515.8,286047002.6,P
1540048535.6,286047002.1,N
1540048555.4,286047001.8,N
1540048575.3,286047003.7,N
1540048595.1,286047004.3,N
1540048615.9,286047003.7,N
1540048665.7,286047005.0,E
1540048675.6,286047005.5,N
1540048695.5,286047002.1,P
1540048715.3,286047002.1,N
1540048735.2,286047004.3,N
1540048755.9,286047001.3,N
1540048775.7,286047003.7,N
1540048795.6,286047005.9,Y
1540048815.4,286047002.0,P
1540048835.3,286046999.8,N
1540048855.1,286047001.3,N
1540048856.0,286047001.3,N
1540048875.8,286047001.4,N
1540048895.7,286047001.5,N
1540048915.5,286047003.8,Y
1540048935.3,286046999.9,P
1540048955.2,286046999.7,N
1540048975.0,286047002.8,P
1540048975.9,286047002.8,N
1540048995.8,286047000.2,N
1540049015.6,286047000.4,N
1540049035.4,286047000.9,N
1540049055.3,286047000.1,N
1540049075.1,286047000.1,N
1540049095.8,286047001.9,N
1540049115.7,286047004.0,Y
1540049135.5,286047000.4,P
1540049155.4,286047002.2,P
1540049175.2,286047002.3,P
1540049195.0,286047003.2,Y
1540049195.9,286047003.2,P
1540049215.8,286047003.9,P
1540049235.6,286047006.8,P
1540049255.4,286047008.6,Y
1540049275.3,286047005.3,P
1540049295.1,286047005.7,P
1540049315.9,286047004.8,P
1540049335.7,286047007.2,Y
1540049355.6,286047002.5,P
1540049375.4,286047000.5,N
1540049395.2,286046999.9,N
1540049415.1,286047000.1,N
1540049416.0,286042622.4,Y
1540049435.8,286046998.1,P
1540049455.7,286047001.2,N
1540049475.5,286047001.1,N
1540049495.3,286046998.1,N
1540049515.2,286047000.8,N
1540049535.9,286047000.5,N
1540049555.7,286047002.6,N
1540049575.6,286047001.5,N
1540049595.4,286047001.2,N
1540049615.2,286047000.7,N
1540049635.1,286047002.5,N
1540049636.0,286047002.5,N
1540049655.8,286047002.6,N
1540049675.7,286047003.8,N
1540049695.5,286047003.8,N
1540049715.3,286047005.8,Y
1540049735.2,286047004.3,P
1540049755.0,286047005.9,P
1540049755.9,286047005.9,P
1540049775.8,286047003.5,N
1540049795.6,286047001.3,N
1540049815.4,286047003.2,N
1540049835.3,286047005.8,Y
1540049855.1,286047002.3,P
1540049875.9,286047001.0,N
1540049895.7,286047002.5,N
1540049915.5,286047004.0,Y
1540049935.4,286047000.0,P
1540049955.2,286047000.4,N
1540049975.0,286047000.2,N
1540049975.9,286047000.2,N
1540049995.8,286047002.5,N
1540050015.6,286047002.2,N
1540050035.5,286047002.5,N
1540050055.3,286047002.3,N
1540050075.1,286047000.4,N
1540050095.9,286047000.1,N
1540050115.7,286047002.4,N
1540050135.5,286047003.2,N
1540050155.4,286047004.2,Y
1540050175.2,286047002.0,P
1540050195.1,286047004.4,P
1540050196.0,286047004.4,P
1540050215.8,286047004.0,N
1540050235.6,286047004.4,Y
1540050255.5,286047002.8,P
1540050275.3,286047001.9,P
1540050295.1,286047003.2,P
1540050315.9,286047004.8,Y
1540050335.7,286047001.6,P
1540050355.6,286047001.4,N
1540050375.4,286047003.2,P
1540050395.2,286047005.8,Y
1540050415.1,286047002.5,P
1540050416.0,286047002.5,P
1540050435.8,286047002.1,P
1540050455.7,286047001.4,Y
1540050475.5,286046998.1,P
1540050495.3,286047000.6,N
1540050515.2,286047001.2,N
1540050535.9,286047001.2,N
1540050555.7,286047000.2,N
1540050575.6,286047000.0,N
1540050595.4,286047000.6,N
1540050615.2,286047000.6,N
1540050635.1,286046999.7,N
1540050636.0,286046999.7,N
1540050655.8,286047001.7,N
1540050675.7,286047005.7,Y
1540050695.5,286047004.0,P
1540050715.3,286047001.4,N
1540050735.2,286047004.0,N
1540050755.0,286047003.2,N
1540050755.9,286047003.2,N
1540050775.8,286047005.8,Y
1540050795.6,286047001.5,P
1540050815.4,286047001.7,N
1540050835.3,286047001.8,P
1540050855.1,286047001.8,Y
1540050875.8,286047000.4,P
1540050895.7,286047002.3,N
1540050915.5,286047001.7,N
1540050935.4,286047004.2,Y
1540050955.2,286047004.0,P
1540050975.0,286047003.1,N
1540050975.9,286047003.1,P
1540050995.8,286047003.7,Y
1540051015.6,286047000.6,P
1540051035.4,286047002.4,N
1540051055.3,286047004.3,P
1540051075.1,286047000.6,N
1540051095.9,286046998.3,N
1540051115.7,286047000.2,N
1540051135.5,286047000.5,N
1540051155.4,286047000.3,N
1540051175.2,286047000.9,N
1540051195.0,286046998.2,N
1540051195.9,286046998.2,N
