# file name; noise; peak f.; mag.; duration
20181020020045442_NACHODSKO-R5_met.fits;22.3305;26506.3;45.4653;0.341333
20181020020027181_NACHODSKO-R5_snap.fits;24.3609;26472.7;22.999;0
20181020020127255_NACHODSKO-R5_snap.fits;25.3572;26465.3;22.2788;0
20181020020227330_NACHODSKO-R5_snap.fits;21.1642;26535.6;21.1786;0
20181020020327405_NACHODSKO-R5_snap.fits;21.714;26460.9;17.1799;0
20181020020427479_NACHODSKO-R5_snap.fits;22.4183;26502;18.3962;0
20181020020527554_NACHODSKO-R5_snap.fits;18.6688;26452.1;19.381;0
20181020020627629_NACHODSKO-R5_snap.fits;16.7828;26543;18.9362;0
20181020020727703_NACHODSKO-R5_snap.fits;18.2518;26475.6;16.6519;0
20181020020827778_NACHODSKO-R5_snap.fits;17.3358;26478.5;25.3641;0
20181020020927853_NACHODSKO-R5_snap.fits;22.3367;26504.9;20.2787;0
20181020021027927_NACHODSKO-R5_snap.fits;21.0716;26506.3;20.6166;0
20181020021128002_NACHODSKO-R5_snap.fits;20.3544;26487.3;18.3079;0
20181020021228077_NACHODSKO-R5_snap.fits;21.6178;26534.2;18.7678;0
20181020021328151_NACHODSKO-R5_snap.fits;22.8304;26502;25.8408;0
20181020021428226_NACHODSKO-R5_snap.fits;26.8306;26468.3;18.335;0
20181020021528301_NACHODSKO-R5_snap.fits;22.6821;26541.5;21.4292;0
20181020021628375_NACHODSKO-R5_snap.fits;26.6764;26468.3;22.9072;0
20181020021728450_NACHODSKO-R5_snap.fits;21.0026;26452.1;16.4248;0
20181020021828525_NACHODSKO-R5_snap.fits;21.6734;26459.5;19.9501;0
20181020021928599_NACHODSKO-R5_snap.fits;21.2989;26453.6;22.3747;0
20181020022028674_NACHODSKO-R5_snap.fits;17.6742;26478.5;23.259;0
20181020022128749_NACHODSKO-R5_snap.fits;20.4997;26458;20.8227;0
20181020022228823_NACHODSKO-R5_snap.fits;18.8466;26503.4;22.4763;0
20181020022328898_NACHODSKO-R5_snap.fits;24.916;26477.1;17.4412;0
20181020022428973_NACHODSKO-R5_snap.fits;19.6952;26463.9;20.0285;0
20181020022529047_NACHODSKO-R5_snap.fits;18.6826;26545.9;13.61;0
20181020022629122_NACHODSKO-R5_snap.fits;19.892;26469.7;13.8463;0
20181020022729197_NACHODSKO-R5_snap.fits;19.9113;26491.7;19.0731;0
20181020022829271_NACHODSKO-R5_snap.fits;22.1211;26474.1;20.7285;0
20181020023021058_NACHODSKO-R5_met.fits;21.7228;26510.7;49.9533;0.170667
20181020022929346_NACHODSKO-R5_snap.fits;18.0624;26504.9;12.6393;0
20181020023029421_NACHODSKO-R5_snap.fits;20.3732;26534.2;15.8035;0
20181020023129495_NACHODSKO-R5_snap.fits;27.347;26478.5;20.3999;0
20181020023229570_NACHODSKO-R5_snap.fits;28.3961;26532.7;18.9321;0
20181020023329645_NACHODSKO-R5_snap.fits;20.0791;26540;19.4768;0
20181020023429719_NACHODSKO-R5_snap.fits;19.3904;26518.1;14.0093;0
20181020023529794_NACHODSKO-R5_snap.fits;23.4224;26459.5;19.1693;0
20181020023629869_NACHODSKO-R5_snap.fits;25.3703;26485.8;20.325;0
20181020023734381_NACHODSKO-R5_met.fits;19.9763;26490.2;53.1244;0.170667
20181020023729943_NACHODSKO-R5_snap.fits;20.4689;26510.7;21.7545;0
20181020023830018_NACHODSKO-R5_snap.fits;23.6868;26463.9;13.5128;0
20181020023931799_NACHODSKO-R5_met.fits;24.1858;26459.5;60.2286;0.682667
20181020023930093_NACHODSKO-R5_snap.fits;18.2446;26478.5;19.7565;0
20181020024113858_NACHODSKO-R5_met.fits;22.291;26500.5;46.5725;1.19467
20181020024030167_NACHODSKO-R5_snap.fits;25.4484;26512.2;22.1696;0
20181020024130242_NACHODSKO-R5_snap.fits;16.246;26545.9;15.3746;0
20181020024315714_NACHODSKO-R5_met.fits;16.7899;26499;43.9885;0.170667
20181020024230317_NACHODSKO-R5_snap.fits;20.2295;26499;15.4376;0
20181020024330391_NACHODSKO-R5_snap.fits;20.7271;26468.3;19.8902;0
20181020024430466_NACHODSKO-R5_snap.fits;20.7799;26485.8;17.8611;0
20181020024530541_NACHODSKO-R5_snap.fits;22.9434;26477.1;19.9731;0
20181020024630615_NACHODSKO-R5_snap.fits;17.7223;26494.6;21.787;0
20181020024730690_NACHODSKO-R5_snap.fits;23.5814;26528.3;23.0943;0
20181020024830765_NACHODSKO-R5_snap.fits;18.8354;26468.3;15.5022;0
20181020024930839_NACHODSKO-R5_snap.fits;18.1594;26528.3;17.1275;0
20181020025030914_NACHODSKO-R5_snap.fits;26.2397;26490.2;16.6554;0
20181020025130989_NACHODSKO-R5_snap.fits;22.0395;26515.1;21.8609;0
20181020025314925_NACHODSKO-R5_met.fits;26.7858;26522.5;55.5306;0.170667
20181020025231063_NACHODSKO-R5_snap.fits;18.487;26472.7;11.6806;0
20181020025331138_NACHODSKO-R5_snap.fits;18.2224;26512.2;15.0116;0
20181020025512855_NACHODSKO-R5_met.fits;18.1679;26490.2;45.4894;0.170667
20181020025431213_NACHODSKO-R5_snap.fits;23.4377;26518.1;19.5444;0
20181020025531287_NACHODSKO-R5_snap.fits;21.4986;26491.7;19.4847;0
20181020025631362_NACHODSKO-R5_snap.fits;23.2531;26500.5;14.415;0
20181020025731437_NACHODSKO-R5_snap.fits;18.4404;26545.9;18.1328;0
20181020025831511_NACHODSKO-R5_snap.fits;21.9308;26480;26.1061;0
20181020025931586_NACHODSKO-R5_snap.fits;21.9888;26480;18.0786;0
