# file name; noise; peak f.; mag.; duration
20181020190043266_NACHODSKO-R5_snap.fits;20.3144;26538.6;15.3168;0
20181020190143341_NACHODSKO-R5_snap.fits;24.7655;26463.9;20.2196;0
20181020190243415_NACHODSKO-R5_snap.fits;20.1101;26521;15.6076;0
20181020190343490_NACHODSKO-R5_snap.fits;18.3384;26471.2;17.7457;0
20181020190443565_NACHODSKO-R5_snap.fits;17.9316;26547.4;21.7832;0
20181020190543639_NACHODSKO-R5_snap.fits;19.9938;26496.1;14.8353;0
20181020190643714_NACHODSKO-R5_snap.fits;20.1714;26450.7;20.5008;0
20181020190743789_NACHODSKO-R5_snap.fits;19.4917;26458;14.5985;0
20181020190843863_NACHODSKO-R5_snap.fits;21.7828;26460.9;17.6895;0
20181020190943938_NACHODSKO-R5_snap.fits;21.8597;26529.8;19.177;0
20181020191044013_NACHODSKO-R5_snap.fits;17.5663;26497.6;14.9367;0
20181020191227266_NACHODSKO-R5_met.fits;23.2602;26518.1;68.0189;0.341333
20181020191144087_NACHODSKO-R5_snap.fits;19.8507;26544.4;17.6363;0
20181020191244162_NACHODSKO-R5_snap.fits;24.7114;26544.4;23.0492;0
20181020191344237_NACHODSKO-R5_snap.fits;22.493;26503.4;23.7836;0
20181020191444311_NACHODSKO-R5_snap.fits;23.2201;26506.3;16.483;0
20181020191544386_NACHODSKO-R5_snap.fits;20.9931;26521;19.4948;0
20181020191703063_NACHODSKO-R5_met.fits;20.7114;26496.1;42.5866;0.170667
20181020191644461_NACHODSKO-R5_snap.fits;22.3724;26472.7;23.9246;0
20181020191744535_NACHODSKO-R5_snap.fits;22.1885;26526.9;14.8995;0
20181020191844610_NACHODSKO-R5_snap.fits;20.7332;26456.5;16.8099;0
20181020191955437_NACHODSKO-R5_met.fits;19.4114;26509.3;68.1794;0.341333
20181020192036055_NACHODSKO-R5_met.fits;26.0997;26480;62.9187;0.170667
20181020191944685_NACHODSKO-R5_snap.fits;30.0383;26493.2;30.5927;0
20181020192044759_NACHODSKO-R5_snap.fits;28.5955;26543;17.9366;0
20181020192144834_NACHODSKO-R5_snap.fits;19.043;26484.4;19.396;0
20181020192244909_NACHODSKO-R5_snap.fits;25.3849;26521;23.0491;0
20181020192344983_NACHODSKO-R5_snap.fits;26.6466;26449.2;23.8171;0
20181020192445058_NACHODSKO-R5_snap.fits;29.9272;26465.3;23.5221;0
20181020192545133_NACHODSKO-R5_snap.fits;20.245;26449.2;18.4171;0
20181020192645207_NACHODSKO-R5_snap.fits;25.5401;26516.6;24.9701;0
20181020192745282_NACHODSKO-R5_snap.fits;37.4472;26512.2;36.5117;0
20181020192845357_NACHODSKO-R5_snap.fits;34.5266;26487.3;27.8565;0
20181020192945431_NACHODSKO-R5_snap.fits;24.2634;26510.7;15.6533;0
20181020193045506_NACHODSKO-R5_snap.fits;39.4179;26481.4;25.0067;0
20181020193145581_NACHODSKO-R5_snap.fits;21.9461;26485.8;21.4509;0
20181020193245655_NACHODSKO-R5_snap.fits;33.3753;26472.7;26.3005;0
20181020193345730_NACHODSKO-R5_snap.fits;20.5123;26493.2;14.4751;0
20181020193445805_NACHODSKO-R5_snap.fits;23.982;26504.9;17.3115;0
20181020193545879_NACHODSKO-R5_snap.fits;27.5844;26449.2;30.2722;0
20181020193645954_NACHODSKO-R5_snap.fits;31.0569;26452.1;29.8666;0
20181020193746029_NACHODSKO-R5_snap.fits;21.6525;26523.9;18.7973;0
20181020193846103_NACHODSKO-R5_snap.fits;24.7005;26509.3;24.2277;0
20181020193946178_NACHODSKO-R5_snap.fits;26.4165;26500.5;20.7652;0
20181020194123629_NACHODSKO-R5_met.fits;23.4752;26484.4;211.317;0.341333
20181020194046253_NACHODSKO-R5_snap.fits;22.0613;26538.6;17.7019;0
20181020194146327_NACHODSKO-R5_snap.fits;20.4233;26460.9;20.9907;0
20181020194246402_NACHODSKO-R5_snap.fits;25.0283;26504.9;22.4183;0
20181020194346477_NACHODSKO-R5_snap.fits;21.265;26537.1;24.3012;0
20181020194449623_NACHODSKO-R5_met.fits;23.7004;26497.6;52.8333;0.341333
20181020194458839_NACHODSKO-R5_met.fits;19.3348;26485.8;45.4296;0.170667
20181020194446551_NACHODSKO-R5_snap.fits;22.4416;26507.8;13.9194;0
20181020194601645_NACHODSKO-R5_met.fits;25.2229;26497.6;59.4676;0.170667
20181020194546626_NACHODSKO-R5_snap.fits;24.2127;26484.4;18.5048;0
20181020194646701_NACHODSKO-R5_snap.fits;23.031;26547.4;24.8859;0
20181020194746775_NACHODSKO-R5_snap.fits;17.6626;26510.7;16.7874;0
20181020194934978_NACHODSKO-R5_met.fits;22.8457;26488.8;60.7949;0.341333
20181020194846850_NACHODSKO-R5_snap.fits;19.6213;26513.7;15.1416;0
20181020194946925_NACHODSKO-R5_snap.fits;24.124;26469.7;18.3055;0
20181020195046999_NACHODSKO-R5_snap.fits;26.5871;26544.4;16.3553;0
20181020195147074_NACHODSKO-R5_snap.fits;15.4839;26450.7;16.2373;0
20181020195247149_NACHODSKO-R5_snap.fits;19.5549;26523.9;18.9272;0
20181020195347223_NACHODSKO-R5_snap.fits;24.4285;26475.6;19.2503;0
20181020195447298_NACHODSKO-R5_snap.fits;17.5897;26478.5;10.8785;0
20181020195547373_NACHODSKO-R5_snap.fits;22.3173;26497.6;14.6021;0
20181020195647447_NACHODSKO-R5_snap.fits;23.1799;26465.3;20.6649;0
20181020195747522_NACHODSKO-R5_snap.fits;22.0845;26497.6;18.2571;0
20181020195847597_NACHODSKO-R5_snap.fits;22.3545;26502;20.3347;0
20181020195947671_NACHODSKO-R5_snap.fits;22.0419;26516.6;25.5783;0
