# file name; noise; peak f.; mag.; duration
20181020230001111_NACHODSKO-R5_snap.fits;26.8738;26494.6;19.8239;0
20181020230101186_NACHODSKO-R5_snap.fits;25.0984;26456.5;22.1103;0
20181020230201261_NACHODSKO-R5_snap.fits;19.9759;26515.1;22.0143;0
20181020230311063_NACHODSKO-R5_met.fits;26.2727;26484.4;75.2662;0.170667
20181020230301335_NACHODSKO-R5_snap.fits;19.4387;26540;18.4607;0
20181020230358509_NACHODSKO-R5_met.fits;18.7255;26509.3;131.057;0.512
20181020230401410_NACHODSKO-R5_snap.fits;25.1036;26515.1;21.3765;0
20181020230501485_NACHODSKO-R5_snap.fits;31.6887;26532.7;27.8975;0
20181020230601559_NACHODSKO-R5_snap.fits;23.613;26503.4;20.6281;0
20181020230701634_NACHODSKO-R5_snap.fits;23.5497;26515.1;20.2412;0
20181020230806146_NACHODSKO-R5_met.fits;22.2451;26480;46.9884;0.341333
20181020230801709_NACHODSKO-R5_snap.fits;28.4913;26453.6;26.9922;0
20181020230901783_NACHODSKO-R5_snap.fits;27.5997;26543;21.432;0
20181020231001858_NACHODSKO-R5_snap.fits;19.4771;26456.5;22.947;0
20181020231154839_NACHODSKO-R5_met.fits;24.7703;26509.3;54.1707;0.170667
20181020231101933_NACHODSKO-R5_snap.fits;21.6609;26516.6;19.5638;0
20181020231202007_NACHODSKO-R5_snap.fits;26.4252;26449.2;19.9652;0
20181020231302082_NACHODSKO-R5_snap.fits;21.5849;26475.6;18.9274;0
20181020231402157_NACHODSKO-R5_snap.fits;23.6489;26477.1;13.9344;0
20181020231502231_NACHODSKO-R5_snap.fits;24.7228;26488.8;24.9434;0
20181020231602306_NACHODSKO-R5_snap.fits;25.9968;26474.1;20.1305;0
20181020231753410_NACHODSKO-R5_met.fits;22.4628;26484.4;59.5894;0.170667
20181020231702381_NACHODSKO-R5_snap.fits;23.4845;26507.8;23.8436;0
20181020231807405_NACHODSKO-R5_met.fits;24.3129;26502;69.9105;0.170667
20181020231802455_NACHODSKO-R5_snap.fits;22.752;26475.6;20.6391;0
20181020231902530_NACHODSKO-R5_snap.fits;23.1274;26534.2;24.336;0
20181020232002605_NACHODSKO-R5_snap.fits;23.9881;26537.1;21.7323;0
20181020232102679_NACHODSKO-R5_snap.fits;22.291;26518.1;18.9592;0
20181020232224599_NACHODSKO-R5_met.fits;20.9301;26496.1;85.8561;0.341333
20181020232202754_NACHODSKO-R5_snap.fits;20.6437;26504.9;16.6945;0
20181020232302829_NACHODSKO-R5_snap.fits;22.9058;26499;23.2705;0
20181020232402903_NACHODSKO-R5_snap.fits;33.9231;26493.2;25.8494;0
20181020232502978_NACHODSKO-R5_snap.fits;23.9456;26478.5;24.8747;0
20181020232603053_NACHODSKO-R5_snap.fits;22.0271;26503.4;26.9248;0
20181020232703127_NACHODSKO-R5_snap.fits;21.445;26494.6;16.7599;0
20181020232803202_NACHODSKO-R5_snap.fits;27.5295;26547.4;33.2223;0
20181020232903277_NACHODSKO-R5_snap.fits;22.7154;26522.5;21.1787;0
20181020233003351_NACHODSKO-R5_snap.fits;24.6234;26528.3;20.817;0
20181020233103426_NACHODSKO-R5_snap.fits;27.4482;26523.9;24.6567;0
20181020233203501_NACHODSKO-R5_snap.fits;26.855;26488.8;21.2171;0
20181020233303575_NACHODSKO-R5_snap.fits;22.4808;26507.8;15.2491;0
20181020233439490_NACHODSKO-R5_met.fits;19.9156;26500.5;58.2174;0.170667
20181020233403650_NACHODSKO-R5_snap.fits;24.1032;26525.4;20.3605;0
20181020233503725_NACHODSKO-R5_snap.fits;23.3089;26499;23.2818;0
20181020233603799_NACHODSKO-R5_snap.fits;26.3337;26528.3;17.8843;0
20181020233703874_NACHODSKO-R5_snap.fits;21.8142;26535.6;15.82;0
20181020233803949_NACHODSKO-R5_snap.fits;23.0302;26534.2;20.9695;0
20181020233904023_NACHODSKO-R5_snap.fits;24.633;26518.1;23.8959;0
20181020234014338_NACHODSKO-R5_met.fits;23.321;26516.6;53.9583;0.170667
20181020234004098_NACHODSKO-R5_snap.fits;21.0709;26537.1;20.1933;0
20181020234104173_NACHODSKO-R5_snap.fits;18.483;26485.8;22.1596;0
20181020234204247_NACHODSKO-R5_snap.fits;25.7381;26525.4;19.9034;0
20181020234357570_NACHODSKO-R5_met.fits;20.7024;26494.6;110.091;1.19467
20181020234304322_NACHODSKO-R5_snap.fits;25.8453;26499;19.8577;0
20181020234404397_NACHODSKO-R5_snap.fits;19.6282;26488.8;18.9261;0
20181020234504471_NACHODSKO-R5_snap.fits;23.9918;26523.9;21.9351;0
20181020234604546_NACHODSKO-R5_snap.fits;23.7491;26538.6;25.0695;0
20181020234704621_NACHODSKO-R5_snap.fits;23.9349;26544.4;20.5277;0
20181020234846509_NACHODSKO-R5_met.fits;25.1769;26487.3;94.8665;0.170667
20181020234804695_NACHODSKO-R5_snap.fits;22.2468;26510.7;19.9169;0
20181020234904770_NACHODSKO-R5_snap.fits;19.5961;26509.3;15.7704;0
20181020235004845_NACHODSKO-R5_snap.fits;24.6399;26481.4;25.3043;0
20181020235104919_NACHODSKO-R5_snap.fits;32.8993;26466.8;29.1916;0
20181020235240663_NACHODSKO-R5_met.fits;22.0911;26499;55.9262;0.170667
20181020235204994_NACHODSKO-R5_snap.fits;22.8813;26455.1;13.7978;0
20181020235305069_NACHODSKO-R5_snap.fits;22.155;26481.4;19.3389;0
20181020235405143_NACHODSKO-R5_snap.fits;24.6763;26538.6;26.6437;0
20181020235505218_NACHODSKO-R5_snap.fits;26.0252;26485.8;27.9718;0
20181020235605293_NACHODSKO-R5_snap.fits;25.542;26482.9;23.3865;0
20181020235705367_NACHODSKO-R5_snap.fits;21.44;26529.8;12.4127;0
20181020235805442_NACHODSKO-R5_snap.fits;26.5015;26516.6;22.3144;0
20181020235905517_NACHODSKO-R5_snap.fits;31.204;26497.6;20.9812;0
