# file name; noise; peak f.; mag.; duration
20181020150025346_NACHODSKO-R5_snap.fits;20.5313;26496.1;19.9608;0
20181020150125421_NACHODSKO-R5_snap.fits;21.9869;26538.6;20.862;0
20181020150240855_NACHODSKO-R5_met.fits;22.1468;26496.1;69.677;0.170667
20181020150225495_NACHODSKO-R5_snap.fits;22.446;26491.7;20.8813;0
20181020150325570_NACHODSKO-R5_snap.fits;19.2876;26502;22.7303;0
20181020150425645_NACHODSKO-R5_snap.fits;16.6427;26459.5;19.2316;0
20181020150525719_NACHODSKO-R5_snap.fits;23.3753;26463.9;18.5047;0
20181020150625794_NACHODSKO-R5_snap.fits;22.8614;26477.1;20.1274;0
20181020150725869_NACHODSKO-R5_snap.fits;18.5142;26512.2;23.4009;0
20181020150825943_NACHODSKO-R5_snap.fits;26.6833;26510.7;16.684;0
20181020150926018_NACHODSKO-R5_snap.fits;24.5455;26491.7;23.5383;0
20181020151026093_NACHODSKO-R5_snap.fits;20.361;26469.7;23.3801;0
20181020151126167_NACHODSKO-R5_snap.fits;19.5196;26456.5;20.025;0
20181020151226242_NACHODSKO-R5_snap.fits;17.4779;26482.9;21.7792;0
20181020151401645_NACHODSKO-R5_met.fits;24.1177;26493.2;61.6089;0.170667
20181020151326317_NACHODSKO-R5_snap.fits;20.6828;26472.7;28.0605;0
20181020151426391_NACHODSKO-R5_snap.fits;21.2814;26518.1;24.1773;0
20181020151541314_NACHODSKO-R5_met.fits;16.5182;26488.8;82.435;0.170667
20181020151526466_NACHODSKO-R5_snap.fits;19.5059;26493.2;16.4153;0
20181020151626541_NACHODSKO-R5_snap.fits;23.1544;26525.4;18.7835;0
20181020151726615_NACHODSKO-R5_snap.fits;24.5098;26456.5;27.1242;0
20181020151826690_NACHODSKO-R5_snap.fits;24.2129;26540;20.7102;0
20181020150000765_NACHODSKO-R5_snap.fits;20.1392;26478.5;20.3387;0
20181020152026839_NACHODSKO-R5_snap.fits;22.87;26531.2;23.6394;0
20181020152215554_NACHODSKO-R5_met.fits;24.2147;26497.6;54.7039;0.341333
20181020152126914_NACHODSKO-R5_snap.fits;21.6877;26534.2;23.5665;0
20181020152226989_NACHODSKO-R5_snap.fits;23.6645;26516.6;31.5273;0
20181020152327063_NACHODSKO-R5_snap.fits;18.8642;26518.1;17.7092;0
20181020152427138_NACHODSKO-R5_snap.fits;24.9536;26459.5;18.362;0
20181020152527213_NACHODSKO-R5_snap.fits;23.3995;26547.4;21.2684;0
20181020152627287_NACHODSKO-R5_snap.fits;22.4284;26540;19.4496;0
20181020152737090_NACHODSKO-R5_met.fits;19.496;26482.9;63.5298;0.170667
20181020152803373_NACHODSKO-R5_met.fits;17.434;26472.7;52.7428;0.170667
20181020152727362_NACHODSKO-R5_snap.fits;18.1119;26491.7;18.0453;0
20181020152830509_NACHODSKO-R5_met.fits;25.3903;26488.8;72.8284;0.170667
20181020152827437_NACHODSKO-R5_snap.fits;25.4547;26466.8;20.1286;0
20181020152931607_NACHODSKO-R5_met.fits;25.0727;26504.9;265.668;0.341333
20181020152927511_NACHODSKO-R5_snap.fits;26.2599;26545.9;22.8292;0
20181020153027586_NACHODSKO-R5_snap.fits;24.2019;26482.9;23.2103;0
20181020153127661_NACHODSKO-R5_snap.fits;22.5302;26496.1;22.5883;0
20181020153227735_NACHODSKO-R5_snap.fits;24.9586;26509.3;23.2559;0
20181020153327810_NACHODSKO-R5_snap.fits;27.6006;26525.4;19.2029;0
20181020153438466_NACHODSKO-R5_met.fits;23.4111;26485.8;77.2982;1.024
20181020153427885_NACHODSKO-R5_snap.fits;20.717;26493.2;16.6486;0
20181020153527959_NACHODSKO-R5_snap.fits;20.9666;26506.3;14.4271;0
20181020153628034_NACHODSKO-R5_snap.fits;21.0688;26504.9;16.7437;0
20181020153728109_NACHODSKO-R5_snap.fits;23.4757;26513.7;17.8886;0
20181020153828183_NACHODSKO-R5_snap.fits;17.9253;26507.8;19.9853;0
20181020153936621_NACHODSKO-R5_met.fits;18.4066;26491.7;43.243;0.170667
20181020153928258_NACHODSKO-R5_snap.fits;26.0723;26458;15.3258;0
20181020154028333_NACHODSKO-R5_snap.fits;19.1691;26510.7;20.2482;0
20181020154211245_NACHODSKO-R5_met.fits;24.5208;26496.1;296.006;0.341333
20181020154128407_NACHODSKO-R5_snap.fits;22.845;26462.4;20.5413;0
20181020154228482_NACHODSKO-R5_snap.fits;18.5086;26462.4;19.2902;0
20181020154328557_NACHODSKO-R5_snap.fits;21.6012;26521;16.8347;0
20181020154428631_NACHODSKO-R5_snap.fits;23.9816;26547.4;14.5933;0
20181020154528706_NACHODSKO-R5_snap.fits;19.5332;26450.7;15.3618;0
20181020154706327_NACHODSKO-R5_met.fits;18.3082;26512.2;66.3056;0.170667
20181020154628781_NACHODSKO-R5_snap.fits;19.587;26522.5;19.8538;0
20181020154810157_NACHODSKO-R5_met.fits;20.8454;26493.2;61.4743;0.341333
20181020154728855_NACHODSKO-R5_snap.fits;18.1997;26523.9;22.0952;0
20181020154828930_NACHODSKO-R5_met.fits;20.3472;26468.3;107.65;0.341333
20181020154828930_NACHODSKO-R5_snap.fits;21.1477;26512.2;19.9552;0
20181020154929005_NACHODSKO-R5_snap.fits;19.096;26499;20.8258;0
20181020155029079_NACHODSKO-R5_snap.fits;23.478;26449.2;18.7888;0
20181020155129154_NACHODSKO-R5_snap.fits;19.82;26469.7;17.9012;0
20181020155229229_NACHODSKO-R5_snap.fits;22.5724;26529.8;20.7785;0
20181020155329303_NACHODSKO-R5_snap.fits;20.6021;26543;19.9579;0
20181020155429378_NACHODSKO-R5_snap.fits;19.6809;26529.8;24.0391;0
20181020155529453_NACHODSKO-R5_snap.fits;25.3195;26547.4;25.0352;0
20181020155651885_NACHODSKO-R5_met.fits;19.3092;26472.7;44.3704;0.341333
20181020155629527_NACHODSKO-R5_snap.fits;26.3467;26545.9;17.028;0
20181020155729602_NACHODSKO-R5_snap.fits;18.8164;26481.4;18.3587;0
20181020155829677_NACHODSKO-R5_snap.fits;22.8791;26475.6;17.8733;0
20181020155929751_NACHODSKO-R5_snap.fits;25.5126;26518.1;22.1963;0
