# file name; noise; peak f.; mag.; duration
20181020000031533_NACHODSKO-R5_met.fits;21.7047;26500.5;43.4517;0.170667
20181020000018221_NACHODSKO-R5_snap.fits;24.846;26468.3;19.6692;0
20181020000132631_NACHODSKO-R5_met.fits;20.747;26471.2;44.4675;0.341333
20181020000118295_NACHODSKO-R5_snap.fits;23.884;26512.2;22.9479;0
20181020000249602_NACHODSKO-R5_met.fits;24.9467;26497.6;56.3479;0.170667
20181020000218370_NACHODSKO-R5_snap.fits;18.3142;26519.5;24.6034;0
20181020000318445_NACHODSKO-R5_snap.fits;22.0339;26506.3;17.6603;0
20181020000418519_NACHODSKO-R5_snap.fits;27.4898;26537.1;20.7202;0
20181020000518594_NACHODSKO-R5_snap.fits;21.8553;26529.8;26.3525;0
20181020000618669_NACHODSKO-R5_snap.fits;20.7098;26450.7;19.8043;0
20181020000717719_NACHODSKO-R5_met.fits;16.6626;26497.6;120.558;0.170667
20181020000718743_NACHODSKO-R5_snap.fits;18.1349;26469.7;18.6915;0
20181020000818818_NACHODSKO-R5_snap.fits;23.5095;26494.6;16.6149;0
20181020000918893_NACHODSKO-R5_snap.fits;23.194;26496.1;23.369;0
20181020001018967_NACHODSKO-R5_snap.fits;19.9475;26547.4;20.6374;0
20181020001119042_NACHODSKO-R5_snap.fits;21.2526;26459.5;20.9596;0
20181020001223554_NACHODSKO-R5_met.fits;29.7513;26499;138.062;0.341333
20181020001219117_NACHODSKO-R5_snap.fits;23.786;26532.7;21.1962;0
20181020001359127_NACHODSKO-R5_met.fits;21.4238;26496.1;68.5583;0.170667
20181020001319191_NACHODSKO-R5_snap.fits;30.3995;26469.7;24.267;0
20181020001419266_NACHODSKO-R5_snap.fits;24.1494;26469.7;18.0059;0
20181020001519341_NACHODSKO-R5_snap.fits;21.5726;26475.6;22.2545;0
20181020001619415_NACHODSKO-R5_snap.fits;23.6764;26499;23.0409;0
20181020001719490_NACHODSKO-R5_snap.fits;23.1455;26509.3;20.9051;0
20181020001818541_NACHODSKO-R5_met.fits;19.6044;26506.3;86.8587;0.341333
20181020001822466_NACHODSKO-R5_met.fits;21.8257;26503.4;80.2613;0.170667
20181020001819565_NACHODSKO-R5_snap.fits;22.1536;26487.3;19.4648;0
20181020001919639_NACHODSKO-R5_met.fits;20.3091;26529.8;111.097;0.341333
20181020001919639_NACHODSKO-R5_snap.fits;18.6445;26478.5;20.9198;0
20181020002019714_NACHODSKO-R5_snap.fits;24.3927;26540;18.6668;0
20181020002119789_NACHODSKO-R5_snap.fits;22.0482;26507.8;16.3325;0
20181020002219863_NACHODSKO-R5_snap.fits;24.1679;26541.5;14.096;0
20181020002400386_NACHODSKO-R5_met.fits;25.3562;26503.4;68.5735;0.170667
20181020002319938_NACHODSKO-R5_snap.fits;22.6038;26537.1;18.1397;0
20181020002420013_NACHODSKO-R5_snap.fits;28.1926;26458;20.3517;0
20181020002600877_NACHODSKO-R5_met.fits;24.1552;26502;52.8532;0.170667
20181020002520087_NACHODSKO-R5_snap.fits;19.2205;26475.6;20.5338;0
20181020002620162_NACHODSKO-R5_snap.fits;21.0477;26513.7;18.7783;0
20181020002729623_NACHODSKO-R5_met.fits;18.084;26516.6;37.5641;0.170667
20181020002720237_NACHODSKO-R5_snap.fits;21.6637;26506.3;21.3157;0
20181020002820311_NACHODSKO-R5_snap.fits;26.3669;26526.9;18.455;0
20181020002920386_NACHODSKO-R5_snap.fits;16.9644;26502;24.548;0
20181020003020461_NACHODSKO-R5_snap.fits;19.6344;26510.7;19.8662;0
20181020003117634_NACHODSKO-R5_met.fits;17.7165;26493.2;47.5628;0.170667
20181020003120535_NACHODSKO-R5_snap.fits;21.8595;26480;24.693;0
20181020003252354_NACHODSKO-R5_met.fits;20.6916;26450.7;53.2089;0.170667
20181020003220610_NACHODSKO-R5_snap.fits;18.2669;26450.7;20.4258;0
20181020003320685_NACHODSKO-R5_snap.fits;18.7444;26496.1;15.9307;0
20181020003438509_NACHODSKO-R5_met.fits;19.6968;26502;51.2148;0.170667
20181020003420759_NACHODSKO-R5_snap.fits;21.4789;26488.8;14.2195;0
20181020003520834_NACHODSKO-R5_snap.fits;21.1244;26538.6;22.9717;0
20181020003620909_NACHODSKO-R5_snap.fits;20.7027;26487.3;23.923;0
20181020003720983_NACHODSKO-R5_snap.fits;19.2648;26482.9;16.539;0
20181020003821058_NACHODSKO-R5_snap.fits;19.094;26460.9;16.7918;0
20181020003921133_NACHODSKO-R5_snap.fits;23.0063;26519.5;20.7273;0
20181020004021207_NACHODSKO-R5_snap.fits;28.8251;26453.6;24.7518;0
20181020004121282_NACHODSKO-R5_snap.fits;19.155;26541.5;25.2054;0
20181020004221357_NACHODSKO-R5_snap.fits;20.0216;26472.7;18.9359;0
20181020004321431_NACHODSKO-R5_snap.fits;26.2592;26477.1;23.7545;0
20181020004421506_NACHODSKO-R5_snap.fits;22.9547;26496.1;25.0223;0
20181020004521581_NACHODSKO-R5_snap.fits;18.347;26471.2;17.8171;0
20181020004621655_NACHODSKO-R5_snap.fits;16.3053;26506.3;16.1196;0
20181020004721730_NACHODSKO-R5_snap.fits;19.4091;26526.9;18.189;0
20181020004821805_NACHODSKO-R5_snap.fits;23.7814;26450.7;17.4264;0
20181020004921879_NACHODSKO-R5_snap.fits;20.7951;26487.3;15.1519;0
20181020005051821_NACHODSKO-R5_met.fits;25.6428;26500.5;79.8189;0.170667
20181020005021954_NACHODSKO-R5_snap.fits;20.216;26526.9;14.3329;0
20181020005122029_NACHODSKO-R5_snap.fits;23.0644;26475.6;19.3397;0
20181020005222103_NACHODSKO-R5_snap.fits;23.3398;26484.4;18.3268;0
20181020005409965_NACHODSKO-R5_met.fits;19.3645;26531.2;41.3001;0.341333
20181020005322178_NACHODSKO-R5_snap.fits;18.8331;26526.9;18.5082;0
20181020005422253_NACHODSKO-R5_snap.fits;20.0337;26496.1;14.2877;0
20181020005522327_NACHODSKO-R5_snap.fits;23.3217;26547.4;22.7408;0
20181020005622402_NACHODSKO-R5_snap.fits;23.168;26500.5;17.5183;0
20181020005722477_NACHODSKO-R5_snap.fits;21.539;26469.7;17.8383;0
20181020005822551_NACHODSKO-R5_snap.fits;24.4452;26485.8;18.8997;0
20181020005922626_NACHODSKO-R5_snap.fits;25.3103;26449.2;19.4032;0
