# file name; noise; peak f.; mag.; duration
20181020120059863_NACHODSKO-R5_met.fits;28.8479;26490.2;78.2286;0.170667
20181020120011906_NACHODSKO-R5_snap.fits;23.3637;26502;31.4795;0
20181020120111981_NACHODSKO-R5_snap.fits;35.2064;26450.7;31.2876;0
20181020120212055_NACHODSKO-R5_snap.fits;29.0596;26482.9;20.4644;0
20181020120312130_NACHODSKO-R5_snap.fits;34.2529;26521;25.7904;0
20181020120412205_NACHODSKO-R5_snap.fits;24.6575;26458;24.6332;0
20181020120512279_NACHODSKO-R5_snap.fits;33.6707;26469.7;26.4256;0
20181020120612354_NACHODSKO-R5_snap.fits;27.3723;26482.9;18.5707;0
20181020120712429_NACHODSKO-R5_snap.fits;30.3821;26481.4;30.0785;0
20181020120812503_NACHODSKO-R5_snap.fits;29.3689;26468.3;29.9414;0
20181020120912578_NACHODSKO-R5_snap.fits;37.9611;26484.4;24.8811;0
20181020121012653_NACHODSKO-R5_snap.fits;29.555;26528.3;31.4669;0
20181020121112727_NACHODSKO-R5_snap.fits;29.8896;26503.4;27.8515;0
20181020121212802_NACHODSKO-R5_snap.fits;25.1255;26481.4;23.1766;0
20181020121312877_NACHODSKO-R5_snap.fits;30.5504;26480;22.5869;0
20181020121412951_NACHODSKO-R5_snap.fits;33.8748;26497.6;21.8441;0
20181020121513026_NACHODSKO-R5_snap.fits;35.271;26534.2;24.9612;0
20181020121613101_NACHODSKO-R5_snap.fits;28.3024;26535.6;22.9627;0
20181020121713175_NACHODSKO-R5_snap.fits;32.525;26497.6;30.5259;0
20181020121813250_NACHODSKO-R5_snap.fits;37.5192;26452.1;30.9238;0
20181020121913325_NACHODSKO-R5_snap.fits;29.9538;26472.7;23.9099;0
20181020122013399_NACHODSKO-R5_snap.fits;31.4034;26475.6;24.6973;0
20181020122113474_NACHODSKO-R5_snap.fits;25.9384;26503.4;25.3699;0
20181020122213549_NACHODSKO-R5_snap.fits;37.388;26497.6;24.3938;0
20181020122313623_NACHODSKO-R5_snap.fits;33.2944;26474.1;28.4641;0
20181020122501655_NACHODSKO-R5_met.fits;31.7356;26497.6;87.0749;0.170667
20181020122413698_NACHODSKO-R5_snap.fits;26.9421;26502;25.4961;0
20181020122513773_NACHODSKO-R5_snap.fits;26.9655;26512.2;20.0912;0
20181020122641495_NACHODSKO-R5_met.fits;30.9223;26512.2;63.1106;0.170667
20181020122613847_NACHODSKO-R5_snap.fits;23.9268;26500.5;21.641;0
20181020122713922_NACHODSKO-R5_snap.fits;28.9268;26532.7;31.8752;0
20181020122813997_NACHODSKO-R5_snap.fits;21.5654;26516.6;24.956;0
20181020122914071_NACHODSKO-R5_snap.fits;24.9822;26502;17.9945;0
20181020123014146_NACHODSKO-R5_snap.fits;29.8153;26503.4;20.9219;0
20181020123121730_NACHODSKO-R5_met.fits;24.1741;26502;50.5284;0.170667
20181020123114221_NACHODSKO-R5_snap.fits;27.5889;26528.3;29.6041;0
20181020123214295_NACHODSKO-R5_snap.fits;31.6217;26502;27.8812;0
20181020123314370_NACHODSKO-R5_snap.fits;31.423;26456.5;24.0864;0
20181020123414445_NACHODSKO-R5_snap.fits;33.0816;26541.5;29.8509;0
20181020123546263_NACHODSKO-R5_met.fits;29.1474;26519.5;113.595;0.341333
20181020123514519_NACHODSKO-R5_snap.fits;23.0411;26490.2;28.5969;0
20181020123614594_NACHODSKO-R5_snap.fits;30.3976;26518.1;26.7211;0
20181020123714669_NACHODSKO-R5_snap.fits;29.9983;26545.9;33.42;0
20181020123814743_NACHODSKO-R5_snap.fits;30.1921;26491.7;22.2631;0
20181020123914818_NACHODSKO-R5_snap.fits;31.1822;26534.2;27.6025;0
20181020124014893_NACHODSKO-R5_snap.fits;27.7411;26453.6;23.4606;0
20181020124118722_NACHODSKO-R5_met.fits;31.845;26474.1;84.0549;0.170667
20181020124114967_NACHODSKO-R5_snap.fits;28.8699;26455.1;32.088;0
20181020124215042_NACHODSKO-R5_snap.fits;19.5822;26510.7;19.076;0
20181020124346690_NACHODSKO-R5_met.fits;20.3504;26515.1;76.6972;0.170667
20181020124315117_NACHODSKO-R5_snap.fits;26.3943;26460.9;20.4138;0
20181020124415191_NACHODSKO-R5_snap.fits;24.8909;26455.1;22.1998;0
20181020124515266_NACHODSKO-R5_snap.fits;21.9963;26509.3;17.832;0
20181020124615341_NACHODSKO-R5_snap.fits;20.5019;26528.3;19.7943;0
20181020124715415_NACHODSKO-R5_snap.fits;21.498;26477.1;24.3989;0
20181020124815490_NACHODSKO-R5_snap.fits;27.249;26452.1;24.2875;0
20181020124915565_NACHODSKO-R5_snap.fits;27.5712;26509.3;18.1412;0
20181020125055575_NACHODSKO-R5_met.fits;21.1867;26474.1;45.6557;0.170667
20181020125015639_NACHODSKO-R5_snap.fits;17.7787;26465.3;21.3182;0
20181020125115714_NACHODSKO-R5_snap.fits;28.5735;26468.3;28.4042;0
20181020125215789_NACHODSKO-R5_snap.fits;31.2086;26516.6;29.1084;0
20181020125315863_NACHODSKO-R5_snap.fits;32.4126;26478.5;28.8456;0
20181020125436589_NACHODSKO-R5_met.fits;19.7228;26500.5;48.5209;0.341333
20181020125415938_NACHODSKO-R5_snap.fits;29.0671;26500.5;28.7246;0
20181020125516013_NACHODSKO-R5_snap.fits;29.6874;26526.9;19.6947;0
20181020125616087_NACHODSKO-R5_snap.fits;28.3119;26518.1;31.4948;0
20181020125716162_NACHODSKO-R5_snap.fits;28.7872;26499;24.7906;0
20181020125816237_NACHODSKO-R5_snap.fits;29.7013;26519.5;24.8407;0
20181020125916311_NACHODSKO-R5_snap.fits;24.3912;26526.9;22.6636;0
